"Fishery","Year","Total Permit Holders","Permit Holders with Two Permits: Count","Permit Holders with Two Permits: Percent","Alaska Rural Local: Count","Alaska Rural Local: Percent","Alaska Rural Nonlocal: Count","Alaska Rural Nonlocal: Percent","Alaska Urban Local: Count","Alaska Urban Local: Percent","Alaska Urban Nonlocal: Count","Alaska Urban Nonlocal: Percent","Alaska Data Missing: Count","Alaska Data Missing: Percent","Nonresident: Count","Nonresident: Percent"
Bristol Bay Salmon Drift Gillnet (S03T),2002,"1,842",5,0.3%,0,0.0%,0,0.0%,0,,3,1.2%,0,0.0%,2,0.2%
Bristol Bay Salmon Drift Gillnet (S03T),2003,"1,818",25,1.4%,1,0.2%,1,0.5%,0,,7,2.7%,0,0.0%,16,1.7%
Bristol Bay Salmon Drift Gillnet (S03T),2004,"1,808",23,1.3%,1,0.2%,2,1.1%,0,,9,3.4%,0,0.0%,11,1.2%
Bristol Bay Salmon Drift Gillnet (S03T),2005,"1,812",27,1.5%,1,0.2%,4,2.3%,0,,7,2.7%,0,0.0%,15,1.6%
Bristol Bay Salmon Drift Gillnet (S03T),2006,"1,800",44,2.4%,3,0.8%,3,1.6%,0,,9,3.4%,2,12.5%,27,2.9%
Bristol Bay Salmon Drift Gillnet (S03T),2007,"1,832",22,1.2%,3,0.8%,0,0.0%,0,,8,2.9%,0,0.0%,11,1.1%
Bristol Bay Salmon Drift Gillnet (S03T),2008,"1,841",18,1.0%,2,0.5%,0,0.0%,0,,7,2.5%,0,0.0%,9,0.9%
Bristol Bay Salmon Drift Gillnet (S03T),2009,"1,837",23,1.3%,2,0.5%,2,1.0%,0,,6,2.3%,0,0.0%,13,1.3%
Bristol Bay Salmon Drift Gillnet (S03T),2010,"1,850",13,0.7%,1,0.3%,1,0.5%,0,,6,2.3%,0,0.0%,5,0.5%
Bristol Bay Salmon Drift Gillnet (S03T),2011,"1,856",6,0.3%,1,0.3%,0,0.0%,0,,2,0.7%,0,0.0%,3,0.3%
Bristol Bay Salmon Drift Gillnet (S03T),2012,"1,855",7,0.4%,2,0.6%,0,0.0%,0,,0,0.0%,0,0.0%,5,0.5%
Bristol Bay Salmon Drift Gillnet (S03T),2013,"1,852",10,0.5%,3,0.8%,0,0.0%,0,,1,0.4%,0,0.0%,6,0.6%
Bristol Bay Salmon Drift Gillnet (S03T),2014,"1,853",10,0.5%,3,0.9%,0,0.0%,0,,0,0.0%,0,0.0%,7,0.7%
Bristol Bay Salmon Drift Gillnet (S03T),2015,"1,855",9,0.5%,3,0.9%,0,0.0%,0,,0,0.0%,0,0.0%,6,0.6%
Bristol Bay Salmon Drift Gillnet (S03T),2016,"1,855",8,0.4%,3,0.9%,0,0.0%,0,,0,0.0%,0,0.0%,5,0.5%
Bristol Bay Salmon Drift Gillnet (S03T),2017,"1,854",9,0.5%,3,0.9%,0,0.0%,0,,1,0.4%,0,0.0%,5,0.5%
Bristol Bay Salmon Drift Gillnet (S03T),2018,"1,851",12,0.6%,3,0.9%,0,0.0%,0,,1,0.4%,0,0.0%,8,0.8%
Bristol Bay Salmon Drift Gillnet (S03T),2019,"1,858",4,0.2%,2,0.6%,0,0.0%,0,,0,0.0%,0,0.0%,2,0.2%
Bristol Bay Salmon Drift Gillnet (S03T),2020,"1,858",4,0.2%,2,0.6%,0,0.0%,0,,0,0.0%,0,0.0%,2,0.2%
Bristol Bay Salmon Drift Gillnet (S03T),2021,"1,856",6,0.3%,1,0.3%,1,0.4%,0,,1,0.4%,0,0.0%,3,0.3%
Bristol Bay Salmon Drift Gillnet (S03T),2022,"1,859",4,0.2%,0,0.0%,0,0.0%,0,,1,0.4%,0,0.0%,3,0.3%
Bristol Bay Salmon Set Gillnet (S04T),2002,999,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Bristol Bay Salmon Set Gillnet (S04T),2003,993,2,0.2%,1,0.3%,0,0.0%,0,,0,0.0%,0,0.0%,1,0.3%
Bristol Bay Salmon Set Gillnet (S04T),2004,983,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Bristol Bay Salmon Set Gillnet (S04T),2005,983,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Bristol Bay Salmon Set Gillnet (S04T),2006,982,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Bristol Bay Salmon Set Gillnet (S04T),2007,980,2,0.2%,0,0.0%,1,1.5%,0,,1,0.4%,0,0.0%,0,0.0%
Bristol Bay Salmon Set Gillnet (S04T),2008,976,3,0.3%,1,0.3%,0,0.0%,0,,2,0.8%,0,0.0%,0,0.0%
Bristol Bay Salmon Set Gillnet (S04T),2009,979,3,0.3%,1,0.3%,1,1.7%,0,,1,0.4%,0,0.0%,0,0.0%
Bristol Bay Salmon Set Gillnet (S04T),2010,926,55,5.9%,9,2.6%,5,9.1%,0,,22,9.6%,0,0.0%,19,6.5%
Bristol Bay Salmon Set Gillnet (S04T),2011,886,95,10.7%,12,3.6%,8,15.1%,0,,31,14.4%,0,0.0%,44,15.8%
Bristol Bay Salmon Set Gillnet (S04T),2012,874,105,12.0%,11,3.3%,9,17.3%,0,,32,15.5%,2,28.6%,51,18.6%
Bristol Bay Salmon Set Gillnet (S04T),2013,970,8,0.8%,2,0.6%,1,1.5%,0,,1,0.5%,0,0.0%,4,1.2%
Bristol Bay Salmon Set Gillnet (S04T),2014,973,4,0.4%,1,0.3%,0,0.0%,0,,1,0.4%,0,0.0%,2,0.6%
Bristol Bay Salmon Set Gillnet (S04T),2015,972,3,0.3%,0,0.0%,1,1.5%,0,,1,0.5%,0,0.0%,1,0.3%
Bristol Bay Salmon Set Gillnet (S04T),2016,965,6,0.6%,0,0.0%,1,1.6%,0,,2,0.9%,0,0.0%,3,0.9%
Bristol Bay Salmon Set Gillnet (S04T),2017,966,6,0.6%,0,0.0%,1,1.5%,0,,1,0.5%,0,0.0%,4,1.2%
Bristol Bay Salmon Set Gillnet (S04T),2018,967,3,0.3%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,3,0.9%
Bristol Bay Salmon Set Gillnet (S04T),2019,962,3,0.3%,1,0.3%,0,0.0%,0,,1,0.4%,0,0.0%,1,0.3%
Bristol Bay Salmon Set Gillnet (S04T),2020,964,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Bristol Bay Salmon Set Gillnet (S04T),2021,963,1,0.1%,0,0.0%,0,0.0%,0,,1,0.4%,0,0.0%,0,0.0%
Bristol Bay Salmon Set Gillnet (S04T),2022,962,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Kuskokwim Salmon Gillnet (S04W),2002,815,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
Kuskokwim Salmon Gillnet (S04W),2003,792,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Kuskokwim Salmon Gillnet (S04W),2004,776,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Kuskokwim Salmon Gillnet (S04W),2005,768,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
Kuskokwim Salmon Gillnet (S04W),2006,763,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Kuskokwim Salmon Gillnet (S04W),2007,759,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Kuskokwim Salmon Gillnet (S04W),2008,750,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Kuskokwim Salmon Gillnet (S04W),2009,739,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Kuskokwim Salmon Gillnet (S04W),2010,741,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Kuskokwim Salmon Gillnet (S04W),2011,732,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Kuskokwim Salmon Gillnet (S04W),2012,724,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Kuskokwim Salmon Gillnet (S04W),2013,723,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Kuskokwim Salmon Gillnet (S04W),2014,720,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Kuskokwim Salmon Gillnet (S04W),2015,713,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Kuskokwim Salmon Gillnet (S04W),2016,699,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
Kuskokwim Salmon Gillnet (S04W),2017,699,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
Kuskokwim Salmon Gillnet (S04W),2018,699,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
Kuskokwim Salmon Gillnet (S04W),2019,699,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
Kuskokwim Salmon Gillnet (S04W),2020,699,1,0.1%,1,0.2%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
Kuskokwim Salmon Gillnet (S04W),2021,705,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
Kuskokwim Salmon Gillnet (S04W),2022,703,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
Lower Yukon Salmon Gillnet (S04Y),2002,694,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Lower Yukon Salmon Gillnet (S04Y),2003,692,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Lower Yukon Salmon Gillnet (S04Y),2004,688,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Lower Yukon Salmon Gillnet (S04Y),2005,688,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Lower Yukon Salmon Gillnet (S04Y),2006,683,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Lower Yukon Salmon Gillnet (S04Y),2007,683,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Lower Yukon Salmon Gillnet (S04Y),2008,679,1,0.1%,0,0.0%,0,0.0%,0,,1,1.3%,0,0.0%,0,0.0%
Lower Yukon Salmon Gillnet (S04Y),2009,677,1,0.1%,0,0.0%,0,0.0%,0,,1,1.3%,0,0.0%,0,0.0%
Lower Yukon Salmon Gillnet (S04Y),2010,669,1,0.1%,0,0.0%,0,0.0%,0,,1,1.2%,0,0.0%,0,0.0%
Lower Yukon Salmon Gillnet (S04Y),2011,665,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Lower Yukon Salmon Gillnet (S04Y),2012,662,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Lower Yukon Salmon Gillnet (S04Y),2013,652,1,0.2%,1,0.2%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Lower Yukon Salmon Gillnet (S04Y),2014,653,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Lower Yukon Salmon Gillnet (S04Y),2015,648,1,0.2%,1,0.2%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Lower Yukon Salmon Gillnet (S04Y),2016,646,1,0.2%,1,0.2%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Lower Yukon Salmon Gillnet (S04Y),2017,647,1,0.2%,1,0.2%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Lower Yukon Salmon Gillnet (S04Y),2018,646,1,0.2%,1,0.2%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Lower Yukon Salmon Gillnet (S04Y),2019,633,1,0.2%,1,0.2%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Lower Yukon Salmon Gillnet (S04Y),2020,631,1,0.2%,1,0.2%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Lower Yukon Salmon Gillnet (S04Y),2021,624,1,0.2%,1,0.2%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
Lower Yukon Salmon Gillnet (S04Y),2022,625,1,0.2%,1,0.2%,0,0.0%,0,,0,0.0%,0,,0,0.0%
Upper Yukon Salmon Gillnet (S04P),2002,72,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
Upper Yukon Salmon Gillnet (S04P),2003,72,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
Upper Yukon Salmon Gillnet (S04P),2004,67,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Upper Yukon Salmon Gillnet (S04P),2005,67,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Upper Yukon Salmon Gillnet (S04P),2006,66,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
Upper Yukon Salmon Gillnet (S04P),2007,66,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
Upper Yukon Salmon Gillnet (S04P),2008,64,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
Upper Yukon Salmon Gillnet (S04P),2009,61,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Upper Yukon Salmon Gillnet (S04P),2010,58,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
Upper Yukon Salmon Gillnet (S04P),2011,55,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
Upper Yukon Salmon Gillnet (S04P),2012,52,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
Upper Yukon Salmon Gillnet (S04P),2013,51,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
Upper Yukon Salmon Gillnet (S04P),2014,47,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,,0,0.0%
Upper Yukon Salmon Gillnet (S04P),2015,46,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,,0,0.0%
Upper Yukon Salmon Gillnet (S04P),2016,46,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,,0,0.0%
Upper Yukon Salmon Gillnet (S04P),2017,46,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,,0,0.0%
Upper Yukon Salmon Gillnet (S04P),2018,46,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,,0,
Upper Yukon Salmon Gillnet (S04P),2019,43,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,,0,
Upper Yukon Salmon Gillnet (S04P),2020,43,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,,0,
Upper Yukon Salmon Gillnet (S04P),2021,43,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,,0,
Upper Yukon Salmon Gillnet (S04P),2022,43,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,,0,
Upper Yukon Salmon Fish Wheel (S08P),2002,156,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Upper Yukon Salmon Fish Wheel (S08P),2003,157,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
Upper Yukon Salmon Fish Wheel (S08P),2004,137,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
Upper Yukon Salmon Fish Wheel (S08P),2005,135,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
Upper Yukon Salmon Fish Wheel (S08P),2006,127,1,0.8%,0,0.0%,1,25.0%,0,0.0%,0,0.0%,0,,0,0.0%
Upper Yukon Salmon Fish Wheel (S08P),2007,123,1,0.8%,0,0.0%,1,33.3%,0,0.0%,0,0.0%,0,,0,0.0%
Upper Yukon Salmon Fish Wheel (S08P),2008,123,1,0.8%,0,0.0%,0,0.0%,1,3.3%,0,0.0%,0,,0,0.0%
Upper Yukon Salmon Fish Wheel (S08P),2009,121,1,0.8%,0,0.0%,0,0.0%,1,3.4%,0,0.0%,0,0.0%,0,0.0%
Upper Yukon Salmon Fish Wheel (S08P),2010,113,2,1.8%,1,1.4%,0,0.0%,1,3.8%,0,0.0%,0,0.0%,0,0.0%
Upper Yukon Salmon Fish Wheel (S08P),2011,113,2,1.8%,1,1.4%,0,0.0%,1,3.8%,0,0.0%,0,0.0%,0,0.0%
Upper Yukon Salmon Fish Wheel (S08P),2012,104,2,1.9%,1,1.4%,0,0.0%,1,4.5%,0,0.0%,0,,0,0.0%
Upper Yukon Salmon Fish Wheel (S08P),2013,102,1,1.0%,1,1.4%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
Upper Yukon Salmon Fish Wheel (S08P),2014,100,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
Upper Yukon Salmon Fish Wheel (S08P),2015,98,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Upper Yukon Salmon Fish Wheel (S08P),2016,95,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,
Upper Yukon Salmon Fish Wheel (S08P),2017,95,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,
Upper Yukon Salmon Fish Wheel (S08P),2018,94,1,1.1%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,100.0%
Upper Yukon Salmon Fish Wheel (S08P),2019,89,1,1.1%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,100.0%
Upper Yukon Salmon Fish Wheel (S08P),2020,87,2,2.3%,1,1.9%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,100.0%
Upper Yukon Salmon Fish Wheel (S08P),2021,86,2,2.3%,1,1.9%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,100.0%
Upper Yukon Salmon Fish Wheel (S08P),2022,86,2,2.3%,1,1.9%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,100.0%
Norton Sound Salmon Gillnet (S04Z),2002,183,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
Norton Sound Salmon Gillnet (S04Z),2003,178,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
Norton Sound Salmon Gillnet (S04Z),2004,160,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
Norton Sound Salmon Gillnet (S04Z),2005,154,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
Norton Sound Salmon Gillnet (S04Z),2006,154,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
Norton Sound Salmon Gillnet (S04Z),2007,155,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
Norton Sound Salmon Gillnet (S04Z),2008,167,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,
Norton Sound Salmon Gillnet (S04Z),2009,168,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,
Norton Sound Salmon Gillnet (S04Z),2010,173,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,
Norton Sound Salmon Gillnet (S04Z),2011,178,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,
Norton Sound Salmon Gillnet (S04Z),2012,182,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Norton Sound Salmon Gillnet (S04Z),2013,181,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Norton Sound Salmon Gillnet (S04Z),2014,180,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,
Norton Sound Salmon Gillnet (S04Z),2015,180,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,
Norton Sound Salmon Gillnet (S04Z),2016,179,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,
Norton Sound Salmon Gillnet (S04Z),2017,181,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,
Norton Sound Salmon Gillnet (S04Z),2018,184,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,
Norton Sound Salmon Gillnet (S04Z),2019,185,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,
Norton Sound Salmon Gillnet (S04Z),2020,183,1,0.5%,1,0.6%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
Norton Sound Salmon Gillnet (S04Z),2021,182,1,0.5%,1,0.7%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
Norton Sound Salmon Gillnet (S04Z),2022,180,1,0.6%,1,0.7%,0,0.0%,0,0.0%,0,0.0%,0,,0,
Kotzebue Salmon Gillnet (S04X),2002,186,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Kotzebue Salmon Gillnet (S04X),2003,184,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Kotzebue Salmon Gillnet (S04X),2004,176,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Kotzebue Salmon Gillnet (S04X),2005,173,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Kotzebue Salmon Gillnet (S04X),2006,164,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Kotzebue Salmon Gillnet (S04X),2007,158,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
Kotzebue Salmon Gillnet (S04X),2008,158,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
Kotzebue Salmon Gillnet (S04X),2009,160,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
Kotzebue Salmon Gillnet (S04X),2010,160,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
Kotzebue Salmon Gillnet (S04X),2011,161,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,
Kotzebue Salmon Gillnet (S04X),2012,158,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,
Kotzebue Salmon Gillnet (S04X),2013,157,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,
Kotzebue Salmon Gillnet (S04X),2014,158,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,
Kotzebue Salmon Gillnet (S04X),2015,160,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,
Kotzebue Salmon Gillnet (S04X),2016,160,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,
Kotzebue Salmon Gillnet (S04X),2017,161,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,
Kotzebue Salmon Gillnet (S04X),2018,160,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,
Kotzebue Salmon Gillnet (S04X),2019,160,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,
Kotzebue Salmon Gillnet (S04X),2020,161,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,
Kotzebue Salmon Gillnet (S04X),2021,158,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Kotzebue Salmon Gillnet (S04X),2022,155,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
,,,,,,,,,,,,,,,,
Percent is the percentage of holdings for all permit holdings of the residency type.,,,,,,,,,,,,,,,,
Permits held by DCCED/CFAB are not considered in this table.,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Changes in the Distribution of Alaska's Commercial Fisheries Entry Permits, 1975-2022",,,,,,,,,,,,,,,,
Table 8-01. Number of Permit Holders with Two Permits in the Same Fishery at Year-end,,,,,,,,,,,,,,,,
