CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09D,1,1,1,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', YAKUTAT",,Crab
050066,BETHEL CA,Goodnews Bay,ZZ-TOT,4,42,56,19,X,X,23,"113,188","24,922",18,22,,,,All Fisheries Combined
050069,BETHEL CA,Kalskag,G 34T,4,1,1,1,X,X,1,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
050069,BETHEL CA,Kalskag,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Herring
050069,BETHEL CA,Kalskag,S 03T,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050069,BETHEL CA,Kalskag,S 04W,4,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050069,BETHEL CA,Kalskag,S 04Y,4,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
050069,BETHEL CA,Kalskag,ZZ-TOT,4,3,3,1,X,X,1,,,,,,,,Salmon
050069,BETHEL CA,Kalskag,ZZ-TOT,4,3,4,1,X,X,2,,,,,,,,All Fisheries Combined
050071,BETHEL CA,Kasigluk,G 34W,4,4,4,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050071,BETHEL CA,Kasigluk,ZZ-TOT,4,4,4,0,0,0,0,,,,,,,,Herring
050071,BETHEL CA,Kasigluk,S 03T,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050071,BETHEL CA,Kasigluk,S 04W,4,42,42,23,"5,371","25,351",23,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050071,BETHEL CA,Kasigluk,ZZ-TOT,4,43,43,24,X,X,24,"25,351","5,371",23,23,,,,Salmon
050071,BETHEL CA,Kasigluk,ZZ-TOT,4,45,47,24,X,X,24,"25,351","5,371",23,23,,,,All Fisheries Combined
050073,BETHEL CA,Kipnuk,B 05B,4,3,3,0,0,0,0,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
050073,BETHEL CA,Kipnuk,B 06B,4,16,16,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
050073,BETHEL CA,Kipnuk,ZZ-TOT,4,19,19,1,X,X,1,,,,,,,,Halibut
050073,BETHEL CA,Kipnuk,G 34N,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
050073,BETHEL CA,Kipnuk,G 34V,4,54,54,31,"6,034","128,377",31,,,,,N,"HERRING ROE, GILLNET, CAPE AVINOF",,Herring
050073,BETHEL CA,Kipnuk,ZZ-TOT,4,55,55,31,"6,034","128,377",31,,,,,,,,Herring
050073,BETHEL CA,Kipnuk,S 03T,4,9,9,5,"43,982","100,087",5,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050073,BETHEL CA,Kipnuk,S 04W,4,14,14,0,0,0,0,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050073,BETHEL CA,Kipnuk,ZZ-TOT,4,23,23,5,"43,982","100,087",5,,,,,,,,Salmon
050073,BETHEL CA,Kipnuk,ZZ-TOT,4,69,97,35,X,X,37,"228,464","50,016",34,36,,,,All Fisheries Combined
050074,BETHEL CA,Kongiganak,B 06B,4,3,3,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
050074,BETHEL CA,Kongiganak,ZZ-TOT,4,3,3,0,0,0,0,,,,,,,,Halibut
050074,BETHEL CA,Kongiganak,G 34V,4,2,2,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, CAPE AVINOF",,Herring
050074,BETHEL CA,Kongiganak,G 34W,4,2,2,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050074,BETHEL CA,Kongiganak,ZZ-TOT,4,4,4,0,0,0,0,,,,,,,,Herring
050074,BETHEL CA,Kongiganak,S 03T,4,4,4,4,"40,935","85,703",4,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050074,BETHEL CA,Kongiganak,S 04W,4,15,15,4,324,"1,611",4,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050074,BETHEL CA,Kongiganak,ZZ-TOT,4,19,19,8,"41,259","87,314",8,,,,,,,,Salmon
050074,BETHEL CA,Kongiganak,ZZ-TOT,4,21,26,8,"41,259","87,314",8,,,,,,,,All Fisheries Combined
050076,BETHEL CA,Kwethluk,G 34W,4,6,6,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050076,BETHEL CA,Kwethluk,ZZ-TOT,4,6,6,0,0,0,0,,,,,,,,Herring
050076,BETHEL CA,Kwethluk,F 04B,4,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
050076,BETHEL CA,Kwethluk,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Finfish
050076,BETHEL CA,Kwethluk,S 04W,4,49,49,32,"12,852","63,803",32,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050076,BETHEL CA,Kwethluk,ZZ-TOT,4,49,49,32,"12,852","63,803",32,,,,,,,,Salmon
050076,BETHEL CA,Kwethluk,ZZ-TOT,4,52,56,32,"12,852","63,803",32,,,,,,,,All Fisheries Combined
050077,BETHEL CA,Kwigillingok,B 06B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
050077,BETHEL CA,Kwigillingok,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Halibut
050077,BETHEL CA,Kwigillingok,G 34V,4,7,7,2,X,X,2,,,,,N,"HERRING ROE, GILLNET, CAPE AVINOF",,Herring
050077,BETHEL CA,Kwigillingok,ZZ-TOT,4,7,7,2,X,X,2,,,,,,,,Herring
050077,BETHEL CA,Kwigillingok,S 03T,4,7,7,3,X,X,3,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050077,BETHEL CA,Kwigillingok,S 04W,4,17,17,1,X,X,1,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050077,BETHEL CA,Kwigillingok,ZZ-TOT,4,24,24,4,"22,174","48,875",4,,,,,,,,Salmon
050077,BETHEL CA,Kwigillingok,ZZ-TOT,4,27,32,4,"22,922","64,806",6,,,,,,,,All Fisheries Combined
050079,BETHEL CA,Lower Kalskag,G 34W,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050079,BETHEL CA,Lower Kalskag,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Herring
050079,BETHEL CA,Lower Kalskag,S 04W,4,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050079,BETHEL CA,Lower Kalskag,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Salmon
050079,BETHEL CA,Lower Kalskag,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,All Fisheries Combined
050081,BETHEL CA,Mekoryuk,B 05B,4,14,14,8,"6,565","6,455",8,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
050081,BETHEL CA,Mekoryuk,B 06B,4,38,38,29,"396,751","180,014",29,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
050081,BETHEL CA,Mekoryuk,B 26B,4,1,1,1,X,X,1,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
050081,BETHEL CA,Mekoryuk,ZZ-TOT,4,43,53,33,X,X,38,"186,469","403,316",32,37,,,,Halibut
050081,BETHEL CA,Mekoryuk,G 34N,4,12,12,9,"21,373","411,012",9,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
050081,BETHEL CA,Mekoryuk,G 34S,4,2,2,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
050081,BETHEL CA,Mekoryuk,G 34U,4,32,32,1,X,X,1,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NUNIVAK ISLAND",,Herring
050081,BETHEL CA,Mekoryuk,G 34W,4,9,9,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050081,BETHEL CA,Mekoryuk,G 34Z,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
050081,BETHEL CA,Mekoryuk,ZZ-TOT,4,38,56,10,X,X,10,"411,012","21,373",9,9,,,,Herring
050081,BETHEL CA,Mekoryuk,ZZ-TOT,4,55,109,33,X,X,48,"597,481","424,688",33,46,,,,All Fisheries Combined
050084,BETHEL CA,Napakiak,B 06B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
050084,BETHEL CA,Napakiak,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Halibut
050084,BETHEL CA,Napakiak,G 34W,4,12,12,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050084,BETHEL CA,Napakiak,ZZ-TOT,4,12,12,0,0,0,0,,,,,,,,Herring
050084,BETHEL CA,Napakiak,S 03T,4,1,1,0,0,0,0,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050084,BETHEL CA,Napakiak,S 04W,4,35,35,5,"2,554","11,771",5,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050084,BETHEL CA,Napakiak,ZZ-TOT,4,36,36,5,"2,554","11,771",5,,,,,,,,Salmon
050084,BETHEL CA,Napakiak,ZZ-TOT,4,41,49,5,"2,554","11,771",5,,,,,,,,All Fisheries Combined
050085,BETHEL CA,Napaskiak,G 34N,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
050085,BETHEL CA,Napaskiak,G 34V,4,3,3,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, CAPE AVINOF",,Herring
050085,BETHEL CA,Napaskiak,G 34W,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050085,BETHEL CA,Napaskiak,ZZ-TOT,4,5,5,0,0,0,0,,,,,,,,Herring
050085,BETHEL CA,Napaskiak,S 04W,4,34,34,17,"7,865","36,931",17,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050085,BETHEL CA,Napaskiak,S 15B,4,1,1,1,X,X,1,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
050085,BETHEL CA,Napaskiak,ZZ-TOT,4,35,35,18,X,X,18,"36,931","7,865",17,17,,,,Salmon
050085,BETHEL CA,Napaskiak,ZZ-TOT,4,36,40,18,X,X,18,"36,931","7,865",17,17,,,,All Fisheries Combined
050088,BETHEL CA,Newtok,B 05B,4,8,8,4,"2,023","1,989",4,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
050088,BETHEL CA,Newtok,B 06B,4,12,12,5,X,X,5,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
050088,BETHEL CA,Newtok,B 26B,4,2,2,1,X,X,1,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
050088,BETHEL CA,Newtok,ZZ-TOT,4,19,22,9,"5,883","3,755",10,,,,,,,,Halibut
050088,BETHEL CA,Newtok,G 34N,4,13,13,3,X,X,3,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
050088,BETHEL CA,Newtok,ZZ-TOT,4,13,13,3,X,X,3,,,,,,,,Herring
050088,BETHEL CA,Newtok,S 03T,4,2,2,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050088,BETHEL CA,Newtok,S 04T,4,1,1,0,0,0,0,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
050088,BETHEL CA,Newtok,S 04Y,4,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
050088,BETHEL CA,Newtok,ZZ-TOT,4,4,4,2,X,X,2,,,,,,,,Salmon
050088,BETHEL CA,Newtok,ZZ-TOT,4,24,39,14,"20,834","54,775",15,,,,,,,,All Fisheries Combined
050089,BETHEL CA,Nightmute,B 05B,4,7,7,3,X,X,3,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
050089,BETHEL CA,Nightmute,B 06B,4,8,8,4,"6,206","2,816",4,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
050089,BETHEL CA,Nightmute,B 26B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
050089,BETHEL CA,Nightmute,ZZ-TOT,4,16,16,7,X,X,7,"2,816","6,206",4,4,,,,Halibut
050089,BETHEL CA,Nightmute,G 34N,4,18,18,6,"14,382","276,569",6,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
050089,BETHEL CA,Nightmute,ZZ-TOT,4,18,18,6,"14,382","276,569",6,,,,,,,,Herring
050089,BETHEL CA,Nightmute,S 03T,4,3,3,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050089,BETHEL CA,Nightmute,S 04T,4,1,1,0,0,0,0,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
050089,BETHEL CA,Nightmute,S 04Y,4,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
050089,BETHEL CA,Nightmute,ZZ-TOT,4,5,5,1,X,X,1,,,,,,,,Salmon
050089,BETHEL CA,Nightmute,ZZ-TOT,4,28,39,12,"32,769","301,973",14,,,,,,,,All Fisheries Combined
050091,BETHEL CA,Nunapitchuk,G 34W,4,6,6,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050091,BETHEL CA,Nunapitchuk,L 12T,4,1,1,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, HAND PICK, BRISTOL BAY",,Herring
050091,BETHEL CA,Nunapitchuk,ZZ-TOT,4,7,7,0,0,0,0,,,,,,,,Herring
050091,BETHEL CA,Nunapitchuk,S 03T,4,3,3,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050091,BETHEL CA,Nunapitchuk,S 04W,4,46,46,19,"4,999","24,621",19,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050091,BETHEL CA,Nunapitchuk,ZZ-TOT,4,49,49,21,X,X,21,"24,621","4,999",19,19,,,,Salmon
050091,BETHEL CA,Nunapitchuk,ZZ-TOT,4,51,56,21,X,X,21,"24,621","4,999",19,19,,,,All Fisheries Combined
050093,BETHEL CA,Oscarville,S 04W,4,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050093,BETHEL CA,Oscarville,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Salmon
050093,BETHEL CA,Oscarville,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,All Fisheries Combined
050094,BETHEL CA,Platinum,G 34W,4,8,8,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050094,BETHEL CA,Platinum,ZZ-TOT,4,8,8,0,0,0,0,,,,,,,,Herring
050094,BETHEL CA,Platinum,S 03T,4,2,2,0,0,0,0,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050094,BETHEL CA,Platinum,S 04W,4,4,4,3,X,X,3,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050094,BETHEL CA,Platinum,ZZ-TOT,4,6,6,3,X,X,3,,,,,,,,Salmon
050094,BETHEL CA,Platinum,ZZ-TOT,4,9,14,3,X,X,3,,,,,,,,All Fisheries Combined
050095,BETHEL CA,Quinhagak,B 05B,4,15,15,4,X,X,4,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
050095,BETHEL CA,Quinhagak,B 06B,4,6,6,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
050095,BETHEL CA,Quinhagak,ZZ-TOT,4,18,21,4,X,X,4,,,,,,,,Halibut
050095,BETHEL CA,Quinhagak,G 34W,4,14,14,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050095,BETHEL CA,Quinhagak,ZZ-TOT,4,14,14,0,0,0,0,,,,,,,,Herring
050095,BETHEL CA,Quinhagak,S 03T,4,2,2,3,X,X,3,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050095,BETHEL CA,Quinhagak,S 04W,4,82,82,64,"146,779","602,075",63,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050095,BETHEL CA,Quinhagak,ZZ-TOT,4,84,84,67,X,X,66,"602,075","146,779",64,63,,,,Salmon
050095,BETHEL CA,Quinhagak,ZZ-TOT,4,91,119,67,"183,090","696,342",70,,,,,,,,All Fisheries Combined
050097,BETHEL CA,Sleetmute,S 04W,4,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050097,BETHEL CA,Sleetmute,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Salmon
050097,BETHEL CA,Sleetmute,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,All Fisheries Combined
050101,BETHEL CA,Toksook Bay,B 05B,4,17,17,9,"9,219","9,065",9,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
050101,BETHEL CA,Toksook Bay,B 06B,4,40,40,30,"85,374","38,736",30,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
050101,BETHEL CA,Toksook Bay,B 26B,4,10,10,6,X,X,6,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
050101,BETHEL CA,Toksook Bay,ZZ-TOT,4,56,67,40,X,X,45,"47,801","94,593",36,39,,,,Halibut
050101,BETHEL CA,Toksook Bay,G 34N,4,55,55,23,"47,741","918,102",23,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
050101,BETHEL CA,Toksook Bay,G 34U,4,2,2,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NUNIVAK ISLAND",,Herring
050101,BETHEL CA,Toksook Bay,G 34W,4,2,2,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050101,BETHEL CA,Toksook Bay,ZZ-TOT,4,58,59,23,"47,741","918,102",23,,,,,,,,Herring
050101,BETHEL CA,Toksook Bay,F 04B,4,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
050101,BETHEL CA,Toksook Bay,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Finfish
050101,BETHEL CA,Toksook Bay,M 06B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
050101,BETHEL CA,Toksook Bay,M 99B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTHER GEAR, STATEWIDE",,Other Groundfish
050101,BETHEL CA,Toksook Bay,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Other Groundfish
050101,BETHEL CA,Toksook Bay,S 03T,4,13,13,7,"81,811","183,866",7,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050101,BETHEL CA,Toksook Bay,S 04W,4,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050101,BETHEL CA,Toksook Bay,ZZ-TOT,4,14,14,7,"81,811","183,866",7,,,,,,,,Salmon
050101,BETHEL CA,Toksook Bay,ZZ-TOT,4,91,143,54,"225,963","1,151,112",75,,,,,,,,All Fisheries Combined
050102,BETHEL CA,Tuluksak,B 26B,4,1,1,1,X,X,1,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
050102,BETHEL CA,Tuluksak,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Halibut
050102,BETHEL CA,Tuluksak,G 34T,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
050102,BETHEL CA,Tuluksak,L 12T,4,1,1,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, HAND PICK, BRISTOL BAY",,Herring
050102,BETHEL CA,Tuluksak,ZZ-TOT,4,1,2,0,0,0,0,,,,,,,,Herring
050102,BETHEL CA,Tuluksak,S 03T,4,1,1,0,0,0,0,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050102,BETHEL CA,Tuluksak,S 04W,4,28,28,16,"11,492","57,395",16,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050102,BETHEL CA,Tuluksak,S 04Y,4,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
050102,BETHEL CA,Tuluksak,ZZ-TOT,4,30,30,16,"11,492","57,395",16,,,,,,,,Salmon
050102,BETHEL CA,Tuluksak,ZZ-TOT,4,31,33,17,X,X,17,"57,395","11,492",16,16,,,,All Fisheries Combined
050103,BETHEL CA,Tuntutuliak,B 05B,4,3,3,0,0,0,0,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
050103,BETHEL CA,Tuntutuliak,B 06B,4,4,4,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
050103,BETHEL CA,Tuntutuliak,ZZ-TOT,4,7,7,0,0,0,0,,,,,,,,Halibut
050103,BETHEL CA,Tuntutuliak,G 34V,4,2,2,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, CAPE AVINOF",,Herring
050103,BETHEL CA,Tuntutuliak,G 34W,4,17,17,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050103,BETHEL CA,Tuntutuliak,ZZ-TOT,4,17,19,0,0,0,0,,,,,,,,Herring
050103,BETHEL CA,Tuntutuliak,S 03T,4,1,1,0,0,0,0,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050103,BETHEL CA,Tuntutuliak,S 04W,4,43,43,27,"11,106","51,183",27,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050103,BETHEL CA,Tuntutuliak,ZZ-TOT,4,44,44,27,"11,106","51,183",27,,,,,,,,Salmon
050103,BETHEL CA,Tuntutuliak,ZZ-TOT,4,50,70,27,"11,106","51,183",27,,,,,,,,All Fisheries Combined
050104,BETHEL CA,Tununak,B 05B,4,18,18,11,"5,949","5,850",11,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
050104,BETHEL CA,Tununak,B 06B,4,23,23,15,"37,415","16,976",15,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
050104,BETHEL CA,Tununak,B 26B,4,8,8,6,"9,425","6,966",6,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
050104,BETHEL CA,Tununak,ZZ-TOT,4,42,49,29,"52,790","29,792",32,,,,,,,,Halibut
050104,BETHEL CA,Tununak,G 34N,4,31,31,8,"5,178","99,572",8,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
050104,BETHEL CA,Tununak,G 34U,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NUNIVAK ISLAND",,Herring
050104,BETHEL CA,Tununak,G 34V,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, CAPE AVINOF",,Herring
050104,BETHEL CA,Tununak,ZZ-TOT,4,33,33,8,"5,178","99,572",8,,,,,,,,Herring
050104,BETHEL CA,Tununak,M 05B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
050104,BETHEL CA,Tununak,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Groundfish
050104,BETHEL CA,Tununak,S 03T,4,3,3,0,0,0,0,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050104,BETHEL CA,Tununak,ZZ-TOT,4,3,3,0,0,0,0,,,,,,,,Salmon
050104,BETHEL CA,Tununak,ZZ-TOT,4,55,86,30,"57,967","129,364",40,,,,,,,,All Fisheries Combined
050105,BETHEL CA,Upper Kalskag,S 04W,4,2,2,0,0,0,0,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050105,BETHEL CA,Upper Kalskag,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Salmon
050105,BETHEL CA,Upper Kalskag,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,All Fisheries Combined
060106,BRISTOL BAY BOR,King Salmon,B 06B,4,4,4,2,X,X,2,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
060106,BRISTOL BAY BOR,King Salmon,ZZ-TOT,4,4,4,2,X,X,2,,,,,,,,Halibut
060106,BRISTOL BAY BOR,King Salmon,G 34S,4,2,2,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
060106,BRISTOL BAY BOR,King Salmon,G 34T,4,4,4,2,X,X,2,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
060106,BRISTOL BAY BOR,King Salmon,ZZ-TOT,4,4,6,2,X,X,2,,,,,,,,Herring
060106,BRISTOL BAY BOR,King Salmon,M 26B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
060106,BRISTOL BAY BOR,King Salmon,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Groundfish
060106,BRISTOL BAY BOR,King Salmon,S 03T,4,17,17,11,"172,528","359,567",11,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
060106,BRISTOL BAY BOR,King Salmon,S 04T,4,20,20,20,"239,240","502,646",20,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
060106,BRISTOL BAY BOR,King Salmon,ZZ-TOT,4,34,37,31,"411,768","862,213",31,,,,,,,,Salmon
