CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09A,1,244,244,184,"6,817,852","4,124,674",184,,,,,Y,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, SOUTHEAST",,Crab
090160,FAIRBANKS NORTH STAR BOR,North Pole,ZZ-TOT,4,27,33,14,"297,428","377,266",14,,,,,,,,All Fisheries Combined
090164,FAIRBANKS NORTH STAR BOR,Salcha,B 61B,4,2,2,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
090164,FAIRBANKS NORTH STAR BOR,Salcha,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Halibut
090164,FAIRBANKS NORTH STAR BOR,Salcha,M 61B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
090164,FAIRBANKS NORTH STAR BOR,Salcha,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Groundfish
090164,FAIRBANKS NORTH STAR BOR,Salcha,S 04D,4,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, YAKUTAT",,Salmon
090164,FAIRBANKS NORTH STAR BOR,Salcha,S 04P,4,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, UPPER YUKON",,Salmon
090164,FAIRBANKS NORTH STAR BOR,Salcha,S 04T,4,2,2,2,X,X,2,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
090164,FAIRBANKS NORTH STAR BOR,Salcha,ZZ-TOT,4,4,4,3,X,X,3,,,,,,,,Salmon
090164,FAIRBANKS NORTH STAR BOR,Salcha,ZZ-TOT,4,6,7,3,X,X,3,,,,,,,,All Fisheries Combined
090167,FAIRBANKS NORTH STAR BOR,Two Rivers,S 05B,4,1,1,0,0,0,0,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
090167,FAIRBANKS NORTH STAR BOR,Two Rivers,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Salmon
090167,FAIRBANKS NORTH STAR BOR,Two Rivers,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,All Fisheries Combined
100169,HAINES BOR,Excursion Inlet,B 06B,4,1,1,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
100169,HAINES BOR,Excursion Inlet,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Halibut
100169,HAINES BOR,Excursion Inlet,S 05B,4,1,1,1,X,X,1,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
100169,HAINES BOR,Excursion Inlet,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Salmon
100169,HAINES BOR,Excursion Inlet,ZZ-TOT,4,1,2,1,X,X,2,,,,,,,,All Fisheries Combined
100170,HAINES BOR,Haines,D 09A,4,9,9,6,"22,947","13,498",6,,,,,Y,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, SOUTHEAST",,Crab
100170,HAINES BOR,Haines,D 91A,4,1,1,0,0,0,0,,,,,Y,"DUNGENESS CRAB, POT GEAR VL OVER 50', SOUTHEASTST",,Crab
100170,HAINES BOR,Haines,K 49A,4,1,1,1,X,X,1,,,,,Y,"RED/BLUE KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
100170,HAINES BOR,Haines,K 69A,4,1,1,0,0,0,0,,,,,Y,"RED/BLUE/BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
100170,HAINES BOR,Haines,T 10A,4,2,2,0,0,0,0,,,,,N,"TANNER CRAB, RING NET, SOUTHEAST",,Crab
100170,HAINES BOR,Haines,ZZ-TOT,4,12,14,7,X,X,7,"13,498","22,947",6,6,,,,Crab
100170,HAINES BOR,Haines,B 06B,4,14,14,7,X,X,7,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
100170,HAINES BOR,Haines,B 61B,4,62,62,50,"603,605","302,731",50,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
100170,HAINES BOR,Haines,ZZ-TOT,4,76,76,57,X,X,57,"302,731","603,605",50,50,,,,Halibut
100170,HAINES BOR,Haines,G 34T,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
100170,HAINES BOR,Haines,G 34U,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NUNIVAK ISLAND",,Herring
100170,HAINES BOR,Haines,G 34Z,4,1,1,1,X,X,1,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
100170,HAINES BOR,Haines,L 21A,4,4,4,2,X,X,2,,,,,Y,"HERRING SPAWN ON KELP, POUND, NORTHERN SOUTHEAST",,Herring
100170,HAINES BOR,Haines,L 21C,4,2,2,1,X,X,1,,,,,Y,"HERRING SPAWN ON KELP, POUND, SOUTHERN SOUTHEAST",,Herring
100170,HAINES BOR,Haines,ZZ-TOT,4,7,9,3,X,X,4,,,,,,,,Herring
100170,HAINES BOR,Haines,M 05B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
100170,HAINES BOR,Haines,M 06B,4,4,4,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
100170,HAINES BOR,Haines,M 09B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL 50' OR LESS, STW",,Other Groundfish
100170,HAINES BOR,Haines,M 26B,4,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
100170,HAINES BOR,Haines,M 61B,4,27,27,7,"9,615","18,679",7,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
100170,HAINES BOR,Haines,Y 06A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 5 TON, SOUTHEAST",,Other Groundfish
100170,HAINES BOR,Haines,Y 61A,4,12,12,1,X,X,1,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL OVER 5 TON, SOUTHEAST",,Other Groundfish
100170,HAINES BOR,Haines,ZZ-TOT,4,37,48,7,X,X,8,"18,679","9,615",7,7,,,,Other Groundfish
100170,HAINES BOR,Haines,P 09B,4,34,34,18,"38,753","16,994",18,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
100170,HAINES BOR,Haines,P 17B,4,2,2,0,0,0,0,,,,,N,"SHRIMP, BEAM TRAWL, STATEWIDE",,Other Shellfish
100170,HAINES BOR,Haines,P 91B,4,2,2,1,X,X,1,,,,,N,"SHRIMP, POT GEAR VL OVER 50', STATEWIDE",,Other Shellfish
100170,HAINES BOR,Haines,Q 11B,4,4,4,3,X,X,3,,,,,N,"SEA CUCUMBER, DIVING GEAR, STATEWIDE",,Other Shellfish
100170,HAINES BOR,Haines,U 11B,4,1,1,0,0,0,0,,,,,N,"SEA URCHIN, DIVING GEAR, STATEWIDE",,Other Shellfish
100170,HAINES BOR,Haines,ZZ-TOT,4,40,43,21,"53,055","25,719",22,,,,,,,,Other Shellfish
100170,HAINES BOR,Haines,C 61B,4,10,10,8,"231,975","117,381",8,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
100170,HAINES BOR,Haines,ZZ-TOT,4,10,10,8,"231,975","117,381",8,,,,,,,,Sablefish
100170,HAINES BOR,Haines,S 01K,4,1,1,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
100170,HAINES BOR,Haines,S 03A,4,71,71,74,"2,845,424","6,061,707",72,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
100170,HAINES BOR,Haines,S 03T,4,6,6,6,"439,157","560,319",6,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
100170,HAINES BOR,Haines,S 04T,4,2,2,2,X,X,2,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
100170,HAINES BOR,Haines,S 05B,4,11,11,2,X,X,2,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
100170,HAINES BOR,Haines,S 15B,4,10,10,10,"243,631","276,696",10,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
100170,HAINES BOR,Haines,ZZ-TOT,4,97,101,94,"3,627,174","7,192,143",93,,,,,,,,Salmon
100170,HAINES BOR,Haines,ZZ-TOT,4,147,301,118,"4,751,855","7,810,996",199,,,,,,,,All Fisheries Combined
105175,HOONAH-ANGOON CA,Angoon,D 09A,4,1,1,1,X,X,1,,,,,Y,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, SOUTHEAST",,Crab
105175,HOONAH-ANGOON CA,Angoon,D 91D,4,1,1,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL OVER 50', YAKUTAT",,Crab
105175,HOONAH-ANGOON CA,Angoon,T 10A,4,1,1,0,0,0,0,,,,,N,"TANNER CRAB, RING NET, SOUTHEAST",,Crab
105175,HOONAH-ANGOON CA,Angoon,ZZ-TOT,4,3,3,2,X,X,2,,,,,,,,Crab
105175,HOONAH-ANGOON CA,Angoon,B 05B,4,4,4,0,0,0,0,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
105175,HOONAH-ANGOON CA,Angoon,B 06B,4,33,33,25,"71,869","35,764",25,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
105175,HOONAH-ANGOON CA,Angoon,B 61B,4,12,12,11,"107,757","55,369",11,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
105175,HOONAH-ANGOON CA,Angoon,ZZ-TOT,4,46,49,36,"179,626","91,133",36,,,,,,,,Halibut
105175,HOONAH-ANGOON CA,Angoon,M 06B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
105175,HOONAH-ANGOON CA,Angoon,M 61B,4,2,2,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
105175,HOONAH-ANGOON CA,Angoon,Y 05A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, HAND TROLL, SOUTHEAST",,Other Groundfish
105175,HOONAH-ANGOON CA,Angoon,Y 06A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 5 TON, SOUTHEAST",,Other Groundfish
105175,HOONAH-ANGOON CA,Angoon,Y 61A,4,2,2,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL OVER 5 TON, SOUTHEAST",,Other Groundfish
105175,HOONAH-ANGOON CA,Angoon,ZZ-TOT,4,4,7,1,X,X,1,,,,,,,,Other Groundfish
105175,HOONAH-ANGOON CA,Angoon,P 09B,4,2,2,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
105175,HOONAH-ANGOON CA,Angoon,Q 11B,4,1,1,1,X,X,1,,,,,N,"SEA CUCUMBER, DIVING GEAR, STATEWIDE",,Other Shellfish
105175,HOONAH-ANGOON CA,Angoon,ZZ-TOT,4,3,3,1,X,X,1,,,,,,,,Other Shellfish
105175,HOONAH-ANGOON CA,Angoon,C 61A,4,1,1,1,X,X,1,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
105175,HOONAH-ANGOON CA,Angoon,C 61B,4,2,2,2,X,X,2,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
105175,HOONAH-ANGOON CA,Angoon,ZZ-TOT,4,2,3,2,X,X,3,,,,,,,,Sablefish
105175,HOONAH-ANGOON CA,Angoon,S 01A,4,2,2,2,X,X,2,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
105175,HOONAH-ANGOON CA,Angoon,S 03A,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
105175,HOONAH-ANGOON CA,Angoon,S 04D,4,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, YAKUTAT",,Salmon
105175,HOONAH-ANGOON CA,Angoon,S 05B,4,58,58,29,"53,081","49,983",28,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
105175,HOONAH-ANGOON CA,Angoon,S 15B,4,6,6,2,X,X,2,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
105175,HOONAH-ANGOON CA,Angoon,ZZ-TOT,4,65,68,35,"352,908","1,062,647",34,,,,,,,,Salmon
105175,HOONAH-ANGOON CA,Angoon,ZZ-TOT,4,78,133,49,"1,026,090","1,416,052",77,,,,,,,,All Fisheries Combined
105176,HOONAH-ANGOON CA,Elfin Cove,D 09A,4,1,1,1,X,X,1,,,,,Y,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, SOUTHEAST",,Crab
105176,HOONAH-ANGOON CA,Elfin Cove,T 10A,4,1,1,0,0,0,0,,,,,N,"TANNER CRAB, RING NET, SOUTHEAST",,Crab
105176,HOONAH-ANGOON CA,Elfin Cove,ZZ-TOT,4,2,2,1,X,X,1,,,,,,,,Crab
105176,HOONAH-ANGOON CA,Elfin Cove,B 05B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
105176,HOONAH-ANGOON CA,Elfin Cove,B 06B,4,4,4,4,"60,623","31,093",4,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
105176,HOONAH-ANGOON CA,Elfin Cove,B 26B,4,1,1,1,X,X,1,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
105176,HOONAH-ANGOON CA,Elfin Cove,B 61B,4,12,12,10,"130,136","64,653",10,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
105176,HOONAH-ANGOON CA,Elfin Cove,ZZ-TOT,4,17,18,15,X,X,15,"95,746","190,759",14,14,,,,Halibut
105176,HOONAH-ANGOON CA,Elfin Cove,M 06B,4,2,2,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
105176,HOONAH-ANGOON CA,Elfin Cove,M 26B,4,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
105176,HOONAH-ANGOON CA,Elfin Cove,M 61B,4,3,3,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
105176,HOONAH-ANGOON CA,Elfin Cove,Y 61A,4,2,2,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL OVER 5 TON, SOUTHEAST",,Other Groundfish
105176,HOONAH-ANGOON CA,Elfin Cove,ZZ-TOT,4,7,9,1,X,X,1,,,,,,,,Other Groundfish
105176,HOONAH-ANGOON CA,Elfin Cove,O 09B,4,1,1,0,0,0,0,,,,,N,"OCTOPI/SQUID, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
105176,HOONAH-ANGOON CA,Elfin Cove,P 09B,4,4,4,2,X,X,2,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
105176,HOONAH-ANGOON CA,Elfin Cove,ZZ-TOT,4,4,5,2,X,X,2,,,,,,,,Other Shellfish
105176,HOONAH-ANGOON CA,Elfin Cove,C 61B,4,5,5,4,"141,654","71,404",4,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
105176,HOONAH-ANGOON CA,Elfin Cove,ZZ-TOT,4,5,5,4,"141,654","71,404",4,,,,,,,,Sablefish
105176,HOONAH-ANGOON CA,Elfin Cove,S 05B,4,16,16,7,"34,260","63,997",7,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
105176,HOONAH-ANGOON CA,Elfin Cove,S 15B,4,20,20,19,"480,388","1,005,845",19,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
105176,HOONAH-ANGOON CA,Elfin Cove,ZZ-TOT,4,30,36,23,"514,647","1,069,842",26,,,,,,,,Salmon
105176,HOONAH-ANGOON CA,Elfin Cove,ZZ-TOT,4,33,75,27,"936,182","1,289,250",49,,,,,,,,All Fisheries Combined
105178,HOONAH-ANGOON CA,Funter Bay,D 09A,4,2,2,1,X,X,1,,,,,Y,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, SOUTHEAST",,Crab
105178,HOONAH-ANGOON CA,Funter Bay,ZZ-TOT,4,2,2,1,X,X,1,,,,,,,,Crab
105178,HOONAH-ANGOON CA,Funter Bay,S 05B,4,1,1,0,0,0,0,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
105178,HOONAH-ANGOON CA,Funter Bay,S 15B,4,2,2,2,X,X,2,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
105178,HOONAH-ANGOON CA,Funter Bay,ZZ-TOT,4,3,3,2,X,X,2,,,,,,,,Salmon
105178,HOONAH-ANGOON CA,Funter Bay,ZZ-TOT,4,5,5,3,X,X,3,,,,,,,,All Fisheries Combined
105180,HOONAH-ANGOON CA,Gustavus,D 09A,4,8,8,6,"349,427","205,545",6,,,,,Y,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, SOUTHEAST",,Crab
105180,HOONAH-ANGOON CA,Gustavus,T 10A,4,7,7,5,X,X,5,,,,,N,"TANNER CRAB, RING NET, SOUTHEAST",,Crab
105180,HOONAH-ANGOON CA,Gustavus,ZZ-TOT,4,11,15,9,X,X,11,"205,545","349,427",6,6,,,,Crab
105180,HOONAH-ANGOON CA,Gustavus,B 05B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
105180,HOONAH-ANGOON CA,Gustavus,B 06B,4,8,8,6,"35,783","17,653",6,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
105180,HOONAH-ANGOON CA,Gustavus,B 26B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
105180,HOONAH-ANGOON CA,Gustavus,B 61B,4,11,11,6,X,X,6,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
105180,HOONAH-ANGOON CA,Gustavus,ZZ-TOT,4,20,21,12,X,X,12,"17,653","35,783",6,6,,,,Halibut
105180,HOONAH-ANGOON CA,Gustavus,M 06B,4,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
105180,HOONAH-ANGOON CA,Gustavus,M 26B,4,2,2,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
105180,HOONAH-ANGOON CA,Gustavus,M 61B,4,4,4,2,X,X,2,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
105180,HOONAH-ANGOON CA,Gustavus,Y 26A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, MECHANICAL JIG, SOUTHEAST",,Other Groundfish
105180,HOONAH-ANGOON CA,Gustavus,Y 61A,4,2,2,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL OVER 5 TON, SOUTHEAST",,Other Groundfish
105180,HOONAH-ANGOON CA,Gustavus,ZZ-TOT,4,7,11,2,X,X,3,,,,,,,,Other Groundfish
105180,HOONAH-ANGOON CA,Gustavus,A 11B,4,2,2,0,0,0,0,,,,,N,"ABALONE, DIVING GEAR, STATEWIDE",,Other Shellfish
105180,HOONAH-ANGOON CA,Gustavus,P 09B,4,2,2,1,X,X,1,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
105180,HOONAH-ANGOON CA,Gustavus,Q 11B,4,1,1,1,X,X,1,,,,,N,"SEA CUCUMBER, DIVING GEAR, STATEWIDE",,Other Shellfish
105180,HOONAH-ANGOON CA,Gustavus,ZZ-TOT,4,4,5,2,X,X,2,,,,,,,,Other Shellfish
105180,HOONAH-ANGOON CA,Gustavus,C 61A,4,1,1,1,X,X,1,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
105180,HOONAH-ANGOON CA,Gustavus,C 61B,4,4,4,3,X,X,3,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
105180,HOONAH-ANGOON CA,Gustavus,ZZ-TOT,4,4,5,3,X,X,4,,,,,,,,Sablefish
105180,HOONAH-ANGOON CA,Gustavus,S 05B,4,14,14,2,X,X,2,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
105180,HOONAH-ANGOON CA,Gustavus,S 15B,4,7,7,6,"147,392","239,647",6,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
105180,HOONAH-ANGOON CA,Gustavus,ZZ-TOT,4,21,21,8,X,X,8,"239,647","147,392",6,6,,,,Salmon
105180,HOONAH-ANGOON CA,Gustavus,ZZ-TOT,4,35,78,22,"851,543","635,180",40,,,,,,,,All Fisheries Combined
105182,HOONAH-ANGOON CA,Hobart Bay,P 09B,4,1,1,1,X,X,1,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
105182,HOONAH-ANGOON CA,Hobart Bay,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Other Shellfish
105182,HOONAH-ANGOON CA,Hobart Bay,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,All Fisheries Combined
105183,HOONAH-ANGOON CA,Hoonah,D 09A,4,2,2,2,X,X,2,,,,,Y,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, SOUTHEAST",,Crab
105183,HOONAH-ANGOON CA,Hoonah,K 69A,4,3,3,3,X,X,3,,,,,Y,"RED/BLUE/BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
105183,HOONAH-ANGOON CA,Hoonah,T 10A,4,7,7,6,"27,389","7,200",6,,,,,N,"TANNER CRAB, RING NET, SOUTHEAST",,Crab
105183,HOONAH-ANGOON CA,Hoonah,ZZ-TOT,4,10,12,9,"448,927","149,529",11,,,,,,,,Crab
105183,HOONAH-ANGOON CA,Hoonah,B 05B,4,2,2,1,X,X,1,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
105183,HOONAH-ANGOON CA,Hoonah,B 06B,4,20,20,12,"54,165","26,760",12,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
105183,HOONAH-ANGOON CA,Hoonah,B 61B,4,35,35,30,"522,152","264,915",30,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
105183,HOONAH-ANGOON CA,Hoonah,ZZ-TOT,4,57,57,43,X,X,43,"291,675","576,318",42,42,,,,Halibut
105183,HOONAH-ANGOON CA,Hoonah,G 34A,4,1,1,1,X,X,1,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
105183,HOONAH-ANGOON CA,Hoonah,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Herring
105183,HOONAH-ANGOON CA,Hoonah,M 06B,4,7,7,4,X,X,4,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
105183,HOONAH-ANGOON CA,Hoonah,M 61B,4,11,11,6,"1,897","6,934",6,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
105183,HOONAH-ANGOON CA,Hoonah,Y 61A,4,8,8,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL OVER 5 TON, SOUTHEAST",,Other Groundfish
105183,HOONAH-ANGOON CA,Hoonah,ZZ-TOT,4,20,26,10,X,X,10,"6,934","1,897",6,6,,,,Other Groundfish
105183,HOONAH-ANGOON CA,Hoonah,P 09B,4,7,7,4,834,434,4,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
105183,HOONAH-ANGOON CA,Hoonah,ZZ-TOT,4,7,7,4,834,434,4,,,,,,,,Other Shellfish
105183,HOONAH-ANGOON CA,Hoonah,C 61A,4,2,2,1,X,X,1,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
105183,HOONAH-ANGOON CA,Hoonah,C 61B,4,17,17,15,"696,661","350,135",15,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
105183,HOONAH-ANGOON CA,Hoonah,ZZ-TOT,4,18,19,15,X,X,16,"350,135","696,661",15,15,,,,Sablefish
105183,HOONAH-ANGOON CA,Hoonah,S 01A,4,7,7,8,X,X,8,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
105183,HOONAH-ANGOON CA,Hoonah,S 03T,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
105183,HOONAH-ANGOON CA,Hoonah,S 04Y,4,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
105183,HOONAH-ANGOON CA,Hoonah,S 05B,4,80,80,29,"41,900","42,981",29,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
105183,HOONAH-ANGOON CA,Hoonah,S 15B,4,27,27,26,"385,239","480,206",25,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
105183,HOONAH-ANGOON CA,Hoonah,ZZ-TOT,4,104,116,59,"867,753","2,043,175",63,,,,,,,,Salmon
105183,HOONAH-ANGOON CA,Hoonah,ZZ-TOT,4,115,238,72,"2,698,046","2,913,132",148,,,,,,,,All Fisheries Combined
105185,HOONAH-ANGOON CA,Klukwan,S 03A,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
105185,HOONAH-ANGOON CA,Klukwan,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Salmon
105185,HOONAH-ANGOON CA,Klukwan,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,All Fisheries Combined
105186,HOONAH-ANGOON CA,Pelican,D 09A,4,3,3,2,X,X,2,,,,,Y,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, SOUTHEAST",,Crab
