CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09B,1,700,700,362,"3,961,763","3,736,681",362,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
020037,ANCHORAGE MUN,Eagle River,S 04Y,4,1,1,1,X,X,1,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
020037,ANCHORAGE MUN,Eagle River,S 05B,4,1,1,1,X,X,1,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
020037,ANCHORAGE MUN,Eagle River,ZZ-TOT,4,55,56,48,"1,559,615","2,056,595",48,,,,,,,,Salmon
020037,ANCHORAGE MUN,Eagle River,ZZ-TOT,4,112,199,70,"1,811,783","2,248,670",85,,,,,,,,All Fisheries Combined
020039,ANCHORAGE MUN,Elmendorf Afb,S 04H,4,2,2,2,X,X,2,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
020039,ANCHORAGE MUN,Elmendorf Afb,ZZ-TOT,4,2,2,2,X,X,2,,,,,,,,Salmon
020039,ANCHORAGE MUN,Elmendorf Afb,ZZ-TOT,4,2,2,2,X,X,2,,,,,,,,All Fisheries Combined
020042,ANCHORAGE MUN,Fort Richardson,P 09E,4,1,1,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, PRINCE WILLIAM SOUND",,Other Shellfish
020042,ANCHORAGE MUN,Fort Richardson,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Shellfish
020042,ANCHORAGE MUN,Fort Richardson,S 03T,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
020042,ANCHORAGE MUN,Fort Richardson,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Salmon
020042,ANCHORAGE MUN,Fort Richardson,ZZ-TOT,4,2,2,1,X,X,1,,,,,,,,All Fisheries Combined
020043,ANCHORAGE MUN,Girdwood,D 09B,4,1,1,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
020043,ANCHORAGE MUN,Girdwood,T 09H,4,1,1,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, COOK INLET",,Crab
020043,ANCHORAGE MUN,Girdwood,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Crab
020043,ANCHORAGE MUN,Girdwood,B 06B,4,5,5,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
020043,ANCHORAGE MUN,Girdwood,B 61B,4,6,6,5,"95,447","68,912",5,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
020043,ANCHORAGE MUN,Girdwood,ZZ-TOT,4,11,11,5,"95,447","68,912",5,,,,,,,,Halibut
020043,ANCHORAGE MUN,Girdwood,G 01T,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
020043,ANCHORAGE MUN,Girdwood,G 34T,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
020043,ANCHORAGE MUN,Girdwood,L 21E,4,1,1,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, POUND, PRINCE WILLIAM SOUND",,Herring
020043,ANCHORAGE MUN,Girdwood,ZZ-TOT,4,1,3,0,0,0,0,,,,,,,,Herring
020043,ANCHORAGE MUN,Girdwood,M 61B,4,3,3,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
020043,ANCHORAGE MUN,Girdwood,ZZ-TOT,4,3,3,0,0,0,0,,,,,,,,Other Groundfish
020043,ANCHORAGE MUN,Girdwood,P 09B,4,2,2,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
020043,ANCHORAGE MUN,Girdwood,P 09E,4,1,1,1,X,X,1,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, PRINCE WILLIAM SOUND",,Other Shellfish
020043,ANCHORAGE MUN,Girdwood,ZZ-TOT,4,3,3,1,X,X,1,,,,,,,,Other Shellfish
020043,ANCHORAGE MUN,Girdwood,C 61B,4,1,1,1,X,X,1,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
020043,ANCHORAGE MUN,Girdwood,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Sablefish
020043,ANCHORAGE MUN,Girdwood,S 03E,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, PRINCE WILLIAM SOUND",,Salmon
020043,ANCHORAGE MUN,Girdwood,S 03H,4,3,3,3,X,X,3,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
020043,ANCHORAGE MUN,Girdwood,S 04H,4,3,3,2,X,X,2,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
020043,ANCHORAGE MUN,Girdwood,ZZ-TOT,4,7,7,6,"227,195","227,779",6,,,,,,,,Salmon
020043,ANCHORAGE MUN,Girdwood,ZZ-TOT,4,17,30,8,"377,593","317,893",13,,,,,,,,All Fisheries Combined
020044,ANCHORAGE MUN,Indian,B 05B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
020044,ANCHORAGE MUN,Indian,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Halibut
020044,ANCHORAGE MUN,Indian,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,All Fisheries Combined
020050,ANCHORAGE MUN,Spenard,B 61B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
020050,ANCHORAGE MUN,Spenard,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Halibut
020050,ANCHORAGE MUN,Spenard,S 03H,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
020050,ANCHORAGE MUN,Spenard,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Salmon
020050,ANCHORAGE MUN,Spenard,ZZ-TOT,4,1,2,1,X,X,1,,,,,,,,All Fisheries Combined
050052,BETHEL CA,Akiachak,G 34W,4,3,3,0,0,0,0,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050052,BETHEL CA,Akiachak,L 12T,4,1,1,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
050052,BETHEL CA,Akiachak,ZZ-TOT,4,4,4,0,0,0,0,,,,,,,,Herring
050052,BETHEL CA,Akiachak,S 03T,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050052,BETHEL CA,Akiachak,S 04W,4,53,53,54,"438,507","837,591",53,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050052,BETHEL CA,Akiachak,ZZ-TOT,4,54,54,55,X,X,54,"837,591","438,507",54,53,,,,Salmon
050052,BETHEL CA,Akiachak,ZZ-TOT,4,55,58,55,X,X,54,"837,591","438,507",54,53,,,,All Fisheries Combined
050053,BETHEL CA,Akiak,S 03T,4,1,1,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050053,BETHEL CA,Akiak,S 04W,4,26,26,27,"198,829","382,880",26,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050053,BETHEL CA,Akiak,ZZ-TOT,4,27,27,29,X,X,28,"382,880","198,829",27,26,,,,Salmon
050053,BETHEL CA,Akiak,ZZ-TOT,4,27,27,29,X,X,28,"382,880","198,829",27,26,,,,All Fisheries Combined
050056,BETHEL CA,Aniak,G 34W,4,5,5,4,"4,875","15,625",4,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050056,BETHEL CA,Aniak,ZZ-TOT,4,5,5,4,"4,875","15,625",4,,,,,,,,Herring
050056,BETHEL CA,Aniak,F 04B,4,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
050056,BETHEL CA,Aniak,F 99B,4,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, OTHER GEAR, STATEWIDE",,Other Finfish
050056,BETHEL CA,Aniak,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Other Finfish
050056,BETHEL CA,Aniak,S 04W,4,9,9,5,"39,279","71,672",5,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050056,BETHEL CA,Aniak,ZZ-TOT,4,9,9,5,"39,279","71,672",5,,,,,,,,Salmon
050056,BETHEL CA,Aniak,ZZ-TOT,4,14,16,8,"44,154","87,297",9,,,,,,,,All Fisheries Combined
050058,BETHEL CA,Atmautluak,G 34N,4,1,1,1,X,X,1,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
050058,BETHEL CA,Atmautluak,G 34W,4,3,3,1,X,X,1,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050058,BETHEL CA,Atmautluak,L 12T,4,1,1,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
050058,BETHEL CA,Atmautluak,ZZ-TOT,4,5,5,2,X,X,2,,,,,,,,Herring
050058,BETHEL CA,Atmautluak,S 04W,4,29,29,29,"185,935","366,498",29,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050058,BETHEL CA,Atmautluak,ZZ-TOT,4,29,29,29,"185,935","366,498",29,,,,,,,,Salmon
050058,BETHEL CA,Atmautluak,ZZ-TOT,4,31,34,29,X,X,31,"366,498","185,935",29,29,,,,All Fisheries Combined
050059,BETHEL CA,Bethel,D 09B,4,2,2,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
050059,BETHEL CA,Bethel,ZZ-TOT,4,2,2,1,X,X,1,,,,,,,,Crab
050059,BETHEL CA,Bethel,B 05B,4,3,3,0,0,0,0,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
050059,BETHEL CA,Bethel,B 06B,4,8,8,2,X,X,2,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
050059,BETHEL CA,Bethel,B 26B,4,1,1,1,X,X,1,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
050059,BETHEL CA,Bethel,ZZ-TOT,4,12,12,3,X,X,3,,,,,,,,Halibut
050059,BETHEL CA,Bethel,G 34N,4,29,29,9,"29,095","120,313",9,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
050059,BETHEL CA,Bethel,G 34S,4,6,6,2,X,X,2,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
050059,BETHEL CA,Bethel,G 34T,4,7,7,2,X,X,2,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
050059,BETHEL CA,Bethel,G 34W,4,27,27,9,"63,147","202,395",9,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050059,BETHEL CA,Bethel,G 34Y,4,3,3,1,X,X,1,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, CAPE ROMANZOF",,Herring
050059,BETHEL CA,Bethel,G 34Z,4,5,5,0,0,0,0,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
050059,BETHEL CA,Bethel,ZZ-TOT,4,66,77,21,"111,212","381,197",23,,,,,,,,Herring
050059,BETHEL CA,Bethel,F 04B,4,5,5,0,0,0,0,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
050059,BETHEL CA,Bethel,ZZ-TOT,4,5,5,0,0,0,0,,,,,,,,Other Finfish
050059,BETHEL CA,Bethel,M 06B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
050059,BETHEL CA,Bethel,M 07B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTTER TRAWL, STATEWIDE",,Other Groundfish
050059,BETHEL CA,Bethel,M 17B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, BEAM TRAWL, STATEWIDE",,Other Groundfish
050059,BETHEL CA,Bethel,ZZ-TOT,4,3,3,0,0,0,0,,,,,,,,Other Groundfish
050059,BETHEL CA,Bethel,S 03T,4,12,12,11,"631,654","486,535",11,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050059,BETHEL CA,Bethel,S 04H,4,3,3,3,X,X,3,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
050059,BETHEL CA,Bethel,S 04T,4,2,2,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
050059,BETHEL CA,Bethel,S 04W,4,166,166,157,"845,149","1,616,677",157,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050059,BETHEL CA,Bethel,S 04Y,4,17,17,11,X,X,11,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
050059,BETHEL CA,Bethel,S 05B,4,1,1,0,0,0,0,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
050059,BETHEL CA,Bethel,S 15B,4,1,1,1,X,X,1,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
050059,BETHEL CA,Bethel,ZZ-TOT,4,200,202,184,"1,628,413","2,283,947",184,,,,,,,,Salmon
050059,BETHEL CA,Bethel,ZZ-TOT,4,251,301,198,"1,741,192","2,666,893",211,,,,,,,,All Fisheries Combined
050061,BETHEL CA,Chefornak,B 06B,4,4,4,2,X,X,2,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
050061,BETHEL CA,Chefornak,B 26B,4,1,1,1,X,X,1,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
050061,BETHEL CA,Chefornak,ZZ-TOT,4,5,5,3,X,X,3,,,,,,,,Halibut
050061,BETHEL CA,Chefornak,G 34N,4,34,34,7,"14,736","58,477",7,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
050061,BETHEL CA,Chefornak,G 34T,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
050061,BETHEL CA,Chefornak,ZZ-TOT,4,35,35,7,"14,736","58,477",7,,,,,,,,Herring
050061,BETHEL CA,Chefornak,S 03T,4,6,6,6,"359,996","301,854",6,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050061,BETHEL CA,Chefornak,S 04W,4,4,4,0,0,0,0,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050061,BETHEL CA,Chefornak,ZZ-TOT,4,10,10,6,"359,996","301,854",6,,,,,,,,Salmon
050061,BETHEL CA,Chefornak,ZZ-TOT,4,37,50,14,X,X,16,"360,331","374,733",12,13,,,,All Fisheries Combined
050062,BETHEL CA,Chuathbaluk,S 04W,4,2,2,2,X,X,2,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050062,BETHEL CA,Chuathbaluk,ZZ-TOT,4,2,2,2,X,X,2,,,,,,,,Salmon
050062,BETHEL CA,Chuathbaluk,ZZ-TOT,4,2,2,2,X,X,2,,,,,,,,All Fisheries Combined
050063,BETHEL CA,Crooked Creek,S 03T,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050063,BETHEL CA,Crooked Creek,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Salmon
050063,BETHEL CA,Crooked Creek,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,All Fisheries Combined
050064,BETHEL CA,Eek,G 34W,4,9,9,3,X,X,3,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050064,BETHEL CA,Eek,L 12T,4,3,3,1,X,X,1,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
050064,BETHEL CA,Eek,ZZ-TOT,4,11,12,4,"7,158","22,118",4,,,,,,,,Herring
050064,BETHEL CA,Eek,F 04B,4,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
050064,BETHEL CA,Eek,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Finfish
050064,BETHEL CA,Eek,S 03T,4,8,8,8,"319,843","250,485",8,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050064,BETHEL CA,Eek,S 04W,4,38,38,39,"230,571","427,653",38,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050064,BETHEL CA,Eek,ZZ-TOT,4,46,46,47,"550,414","678,138",46,,,,,,,,Salmon
050064,BETHEL CA,Eek,ZZ-TOT,4,49,59,48,"557,573","700,256",50,,,,,,,,All Fisheries Combined
050066,BETHEL CA,Goodnews Bay,G 34W,4,66,66,34,"55,295","178,675",34,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050066,BETHEL CA,Goodnews Bay,L 12T,4,1,1,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
050066,BETHEL CA,Goodnews Bay,ZZ-TOT,4,67,67,34,"55,295","178,675",34,,,,,,,,Herring
050066,BETHEL CA,Goodnews Bay,S 03T,4,3,3,3,X,X,3,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050066,BETHEL CA,Goodnews Bay,S 04W,4,33,33,35,"220,873","374,005",34,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050066,BETHEL CA,Goodnews Bay,S 05B,4,1,1,0,0,0,0,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
050066,BETHEL CA,Goodnews Bay,ZZ-TOT,4,37,37,38,X,X,37,"374,005","220,873",35,34,,,,Salmon
050066,BETHEL CA,Goodnews Bay,ZZ-TOT,4,78,104,52,X,X,71,"552,680","276,168",52,68,,,,All Fisheries Combined
050069,BETHEL CA,Kalskag,S 04W,4,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050069,BETHEL CA,Kalskag,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Salmon
050069,BETHEL CA,Kalskag,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,All Fisheries Combined
050071,BETHEL CA,Kasigluk,G 34T,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
050071,BETHEL CA,Kasigluk,G 34W,4,1,1,0,0,0,0,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050071,BETHEL CA,Kasigluk,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Herring
050071,BETHEL CA,Kasigluk,S 04T,4,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
050071,BETHEL CA,Kasigluk,S 04W,4,41,41,42,"197,316","401,090",40,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050071,BETHEL CA,Kasigluk,ZZ-TOT,4,42,42,43,X,X,41,"401,090","197,316",42,40,,,,Salmon
050071,BETHEL CA,Kasigluk,ZZ-TOT,4,43,44,43,X,X,41,"401,090","197,316",42,40,,,,All Fisheries Combined
050073,BETHEL CA,Kipnuk,G 34N,4,56,56,6,X,X,6,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
050073,BETHEL CA,Kipnuk,G 34S,4,2,2,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
050073,BETHEL CA,Kipnuk,G 34T,4,3,3,1,X,X,1,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
050073,BETHEL CA,Kipnuk,G 34W,4,3,3,1,X,X,1,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050073,BETHEL CA,Kipnuk,ZZ-TOT,4,61,64,8,"18,532","73,922",8,,,,,,,,Herring
050073,BETHEL CA,Kipnuk,S 03T,4,8,8,8,"456,219","333,019",8,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050073,BETHEL CA,Kipnuk,S 04W,4,13,13,12,"66,274","122,043",12,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050073,BETHEL CA,Kipnuk,ZZ-TOT,4,21,21,20,"522,493","455,062",20,,,,,,,,Salmon
050073,BETHEL CA,Kipnuk,ZZ-TOT,4,73,85,27,"541,025","528,984",28,,,,,,,,All Fisheries Combined
050074,BETHEL CA,Kongiganak,G 34N,4,4,4,0,0,0,0,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
050074,BETHEL CA,Kongiganak,G 34T,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
050074,BETHEL CA,Kongiganak,G 34W,4,10,10,5,"6,142","23,325",5,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050074,BETHEL CA,Kongiganak,ZZ-TOT,4,15,15,5,"6,142","23,325",5,,,,,,,,Herring
050074,BETHEL CA,Kongiganak,S 03T,4,3,3,3,X,X,3,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050074,BETHEL CA,Kongiganak,S 04W,4,23,23,20,"112,524","219,720",20,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050074,BETHEL CA,Kongiganak,ZZ-TOT,4,25,26,23,X,X,23,"219,720","112,524",20,20,,,,Salmon
050074,BETHEL CA,Kongiganak,ZZ-TOT,4,33,41,25,X,X,28,"243,045","118,667",22,25,,,,All Fisheries Combined
050076,BETHEL CA,Kwethluk,F 04B,4,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
050076,BETHEL CA,Kwethluk,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Finfish
050076,BETHEL CA,Kwethluk,S 04W,4,68,68,68,"399,862","737,135",68,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050076,BETHEL CA,Kwethluk,ZZ-TOT,4,68,68,68,"399,862","737,135",68,,,,,,,,Salmon
050076,BETHEL CA,Kwethluk,ZZ-TOT,4,68,69,68,"399,862","737,135",68,,,,,,,,All Fisheries Combined
050077,BETHEL CA,Kwigillingok,G 34N,4,7,7,0,0,0,0,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
050077,BETHEL CA,Kwigillingok,G 34T,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
050077,BETHEL CA,Kwigillingok,G 34W,4,7,7,1,X,X,1,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050077,BETHEL CA,Kwigillingok,ZZ-TOT,4,14,15,1,X,X,1,,,,,,,,Herring
050077,BETHEL CA,Kwigillingok,S 03T,4,5,5,5,"236,277","173,194",5,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050077,BETHEL CA,Kwigillingok,S 04T,4,1,1,0,0,0,0,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
050077,BETHEL CA,Kwigillingok,S 04W,4,18,18,16,"59,188","115,827",16,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050077,BETHEL CA,Kwigillingok,ZZ-TOT,4,23,24,21,"295,465","289,021",21,,,,,,,,Salmon
050077,BETHEL CA,Kwigillingok,ZZ-TOT,4,28,39,21,X,X,22,"289,021","295,465",21,21,,,,All Fisheries Combined
050079,BETHEL CA,Lower Kalskag,S 04W,4,3,3,3,X,X,3,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050079,BETHEL CA,Lower Kalskag,ZZ-TOT,4,3,3,3,X,X,3,,,,,,,,Salmon
050079,BETHEL CA,Lower Kalskag,ZZ-TOT,4,3,3,3,X,X,3,,,,,,,,All Fisheries Combined
050081,BETHEL CA,Mekoryuk,B 06B,4,2,2,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
050081,BETHEL CA,Mekoryuk,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Halibut
050081,BETHEL CA,Mekoryuk,G 34N,4,34,34,21,"107,093","509,681",21,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
050081,BETHEL CA,Mekoryuk,ZZ-TOT,4,34,34,21,"107,093","509,681",21,,,,,,,,Herring
050081,BETHEL CA,Mekoryuk,ZZ-TOT,4,34,36,21,"107,093","509,681",21,,,,,,,,All Fisheries Combined
050084,BETHEL CA,Napakiak,G 34N,4,2,2,1,X,X,1,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
050084,BETHEL CA,Napakiak,G 34S,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
050084,BETHEL CA,Napakiak,G 34W,4,10,10,7,"31,231","100,100",7,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050084,BETHEL CA,Napakiak,G 34Z,4,1,1,0,0,0,0,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
050084,BETHEL CA,Napakiak,ZZ-TOT,4,12,14,8,X,X,8,"100,100","31,231",7,7,,,,Herring
050084,BETHEL CA,Napakiak,S 04W,4,38,38,37,"212,438","410,538",36,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050084,BETHEL CA,Napakiak,ZZ-TOT,4,38,38,37,"212,438","410,538",36,,,,,,,,Salmon
050084,BETHEL CA,Napakiak,ZZ-TOT,4,42,52,40,X,X,44,"510,638","243,670",39,43,,,,All Fisheries Combined
050085,BETHEL CA,Napaskiak,G 34N,4,1,1,0,0,0,0,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
050085,BETHEL CA,Napaskiak,G 34W,4,1,1,0,0,0,0,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050085,BETHEL CA,Napaskiak,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Herring
050085,BETHEL CA,Napaskiak,S 04W,4,26,26,25,"139,326","262,688",25,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
