CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
020043,ANCHORAGE MUN,Girdwood,ZZ-TOT,4,19,32,11,"169,865","257,955",14,,,,,,,,All Fisheries Combined
050052,BETHEL CA,Akiachak,G 34Q,4,2,2,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BERING SEA",,Herring
050052,BETHEL CA,Akiachak,G 34T,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
050052,BETHEL CA,Akiachak,ZZ-TOT,4,3,3,0,0,0,0,,,,,,,,Herring
050052,BETHEL CA,Akiachak,S 03T,4,1,1,0,0,0,0,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050052,BETHEL CA,Akiachak,S 04W,4,46,46,43,"122,185","301,350",42,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050052,BETHEL CA,Akiachak,ZZ-TOT,4,47,47,43,"122,185","301,350",42,,,,,,,,Salmon
050052,BETHEL CA,Akiachak,ZZ-TOT,4,48,50,43,"122,185","301,350",42,,,,,,,,All Fisheries Combined
050053,BETHEL CA,Akiak,S 03T,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050053,BETHEL CA,Akiak,S 04W,4,27,27,24,"51,799","127,542",24,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050053,BETHEL CA,Akiak,ZZ-TOT,4,28,28,25,X,X,25,"127,542","51,799",24,24,,,,Salmon
050053,BETHEL CA,Akiak,ZZ-TOT,4,28,28,25,X,X,25,"127,542","51,799",24,24,,,,All Fisheries Combined
050056,BETHEL CA,Aniak,P 09B,4,1,1,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
050056,BETHEL CA,Aniak,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Shellfish
050056,BETHEL CA,Aniak,S 04W,4,8,8,6,"10,895","21,700",6,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050056,BETHEL CA,Aniak,S 04Y,4,1,1,1,X,X,1,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
050056,BETHEL CA,Aniak,ZZ-TOT,4,9,9,7,X,X,7,"21,700","10,895",6,6,,,,Salmon
050056,BETHEL CA,Aniak,ZZ-TOT,4,10,10,7,X,X,7,"21,700","10,895",6,6,,,,All Fisheries Combined
050058,BETHEL CA,Atmautluak,G 34Q,4,2,2,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BERING SEA",,Herring
050058,BETHEL CA,Atmautluak,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Herring
050058,BETHEL CA,Atmautluak,S 04W,4,28,28,29,"95,038","237,489",28,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050058,BETHEL CA,Atmautluak,ZZ-TOT,4,28,28,29,"95,038","237,489",28,,,,,,,,Salmon
050058,BETHEL CA,Atmautluak,ZZ-TOT,4,29,30,29,"95,038","237,489",28,,,,,,,,All Fisheries Combined
050059,BETHEL CA,Bethel,D 09B,4,1,1,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
050059,BETHEL CA,Bethel,K 09Z,4,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, NORTON SOUND",,Crab
050059,BETHEL CA,Bethel,ZZ-TOT,4,2,2,1,X,X,1,,,,,,,,Crab
050059,BETHEL CA,Bethel,B 06B,4,7,7,2,X,X,2,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
050059,BETHEL CA,Bethel,B 26B,4,2,2,0,0,0,0,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
050059,BETHEL CA,Bethel,ZZ-TOT,4,8,9,2,X,X,2,,,,,,,,Halibut
050059,BETHEL CA,Bethel,G 34Q,4,32,32,8,"20,526","100,738",8,,,,,N,"HERRING ROE, GILLNET, BERING SEA",,Herring
050059,BETHEL CA,Bethel,G 34T,4,6,6,2,X,X,2,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
050059,BETHEL CA,Bethel,L 12Q,4,2,2,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BERING SEA",,Herring
050059,BETHEL CA,Bethel,L 12T,4,1,1,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
050059,BETHEL CA,Bethel,ZZ-TOT,4,36,41,9,X,X,10,"100,738","20,526",8,8,,,,Herring
050059,BETHEL CA,Bethel,F 04B,4,8,8,0,0,0,0,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
050059,BETHEL CA,Bethel,ZZ-TOT,4,8,8,0,0,0,0,,,,,,,,Other Finfish
050059,BETHEL CA,Bethel,M 06B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
050059,BETHEL CA,Bethel,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Groundfish
050059,BETHEL CA,Bethel,S 03T,4,9,9,10,"441,432","713,327",10,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050059,BETHEL CA,Bethel,S 04H,4,3,3,3,X,X,3,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
050059,BETHEL CA,Bethel,S 04M,4,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, AK PENINSULA",,Salmon
050059,BETHEL CA,Bethel,S 04T,4,2,2,2,X,X,2,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
050059,BETHEL CA,Bethel,S 04W,4,165,165,143,"349,691","864,647",141,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050059,BETHEL CA,Bethel,S 04Y,4,12,12,8,X,X,8,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
050059,BETHEL CA,Bethel,ZZ-TOT,4,190,192,167,"938,263","1,830,188",165,,,,,,,,Salmon
050059,BETHEL CA,Bethel,ZZ-TOT,4,219,253,177,"968,023","1,985,478",178,,,,,,,,All Fisheries Combined
050061,BETHEL CA,Chefornak,B 06B,4,7,7,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
050061,BETHEL CA,Chefornak,B 26B,4,7,7,0,0,0,0,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
050061,BETHEL CA,Chefornak,ZZ-TOT,4,10,14,0,0,0,0,,,,,,,,Halibut
050061,BETHEL CA,Chefornak,S 03T,4,5,5,6,"223,482","377,152",5,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050061,BETHEL CA,Chefornak,S 04W,4,3,3,0,0,0,0,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050061,BETHEL CA,Chefornak,ZZ-TOT,4,8,8,6,"223,482","377,152",5,,,,,,,,Salmon
050061,BETHEL CA,Chefornak,ZZ-TOT,4,17,22,6,"223,482","377,152",5,,,,,,,,All Fisheries Combined
050062,BETHEL CA,Chuathbaluk,S 04W,4,3,3,3,X,X,3,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050062,BETHEL CA,Chuathbaluk,ZZ-TOT,4,3,3,3,X,X,3,,,,,,,,Salmon
050062,BETHEL CA,Chuathbaluk,ZZ-TOT,4,3,3,3,X,X,3,,,,,,,,All Fisheries Combined
050064,BETHEL CA,Eek,G 34Q,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BERING SEA",,Herring
050064,BETHEL CA,Eek,G 34T,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
050064,BETHEL CA,Eek,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Herring
050064,BETHEL CA,Eek,F 04B,4,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
050064,BETHEL CA,Eek,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Finfish
050064,BETHEL CA,Eek,S 03T,4,8,8,8,"213,634","353,299",8,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050064,BETHEL CA,Eek,S 04W,4,40,40,37,"174,187","366,457",37,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050064,BETHEL CA,Eek,ZZ-TOT,4,48,48,45,"387,821","719,756",45,,,,,,,,Salmon
050064,BETHEL CA,Eek,ZZ-TOT,4,48,51,45,"387,821","719,756",45,,,,,,,,All Fisheries Combined
050066,BETHEL CA,Goodnews Bay,G 34Q,4,47,47,27,"41,764","197,000",27,,,,,N,"HERRING ROE, GILLNET, BERING SEA",,Herring
050066,BETHEL CA,Goodnews Bay,G 34T,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
050066,BETHEL CA,Goodnews Bay,L 12Q,4,2,2,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BERING SEA",,Herring
050066,BETHEL CA,Goodnews Bay,ZZ-TOT,4,49,50,27,"41,764","197,000",27,,,,,,,,Herring
050066,BETHEL CA,Goodnews Bay,S 03T,4,3,3,3,X,X,3,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050066,BETHEL CA,Goodnews Bay,S 04W,4,34,34,34,"218,544","409,209",33,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050066,BETHEL CA,Goodnews Bay,ZZ-TOT,4,37,37,37,X,X,36,"409,209","218,544",34,33,,,,Salmon
050066,BETHEL CA,Goodnews Bay,ZZ-TOT,4,62,87,50,X,X,63,"606,209","260,308",49,60,,,,All Fisheries Combined
050069,BETHEL CA,Kalskag,S 04W,4,2,2,2,X,X,2,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050069,BETHEL CA,Kalskag,ZZ-TOT,4,2,2,2,X,X,2,,,,,,,,Salmon
050069,BETHEL CA,Kalskag,ZZ-TOT,4,2,2,2,X,X,2,,,,,,,,All Fisheries Combined
050071,BETHEL CA,Kasigluk,G 34Q,4,2,2,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BERING SEA",,Herring
050071,BETHEL CA,Kasigluk,G 34T,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
050071,BETHEL CA,Kasigluk,ZZ-TOT,4,3,3,0,0,0,0,,,,,,,,Herring
050071,BETHEL CA,Kasigluk,S 04T,4,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
050071,BETHEL CA,Kasigluk,S 04W,4,43,43,39,"128,183","322,565",39,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050071,BETHEL CA,Kasigluk,ZZ-TOT,4,44,44,40,X,X,40,"322,565","128,183",39,39,,,,Salmon
050071,BETHEL CA,Kasigluk,ZZ-TOT,4,44,47,40,X,X,40,"322,565","128,183",39,39,,,,All Fisheries Combined
050073,BETHEL CA,Kipnuk,G 34Q,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BERING SEA",,Herring
050073,BETHEL CA,Kipnuk,G 34T,4,1,1,1,X,X,1,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
050073,BETHEL CA,Kipnuk,L 12T,4,1,1,1,X,X,1,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
050073,BETHEL CA,Kipnuk,ZZ-TOT,4,2,3,1,X,X,2,,,,,,,,Herring
050073,BETHEL CA,Kipnuk,S 03T,4,10,10,10,"607,917","972,895",10,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050073,BETHEL CA,Kipnuk,S 04W,4,13,13,11,"27,595","68,462",11,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050073,BETHEL CA,Kipnuk,ZZ-TOT,4,23,23,21,"635,512","1,041,357",21,,,,,,,,Salmon
050073,BETHEL CA,Kipnuk,ZZ-TOT,4,23,26,21,X,X,23,"1,041,357","635,512",21,21,,,,All Fisheries Combined
050074,BETHEL CA,Kongiganak,G 34Q,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BERING SEA",,Herring
050074,BETHEL CA,Kongiganak,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Herring
050074,BETHEL CA,Kongiganak,S 03T,4,2,2,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050074,BETHEL CA,Kongiganak,S 04W,4,24,24,21,"61,871","152,046",21,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050074,BETHEL CA,Kongiganak,ZZ-TOT,4,25,26,23,X,X,23,"152,046","61,871",21,21,,,,Salmon
050074,BETHEL CA,Kongiganak,ZZ-TOT,4,25,27,23,X,X,23,"152,046","61,871",21,21,,,,All Fisheries Combined
050076,BETHEL CA,Kwethluk,S 04W,4,70,70,64,"133,280","328,241",64,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050076,BETHEL CA,Kwethluk,ZZ-TOT,4,70,70,64,"133,280","328,241",64,,,,,,,,Salmon
050076,BETHEL CA,Kwethluk,ZZ-TOT,4,70,70,64,"133,280","328,241",64,,,,,,,,All Fisheries Combined
050077,BETHEL CA,Kwigillingok,S 03T,4,5,5,5,"268,902","426,211",5,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050077,BETHEL CA,Kwigillingok,S 04W,4,15,15,15,"36,123","89,940",15,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050077,BETHEL CA,Kwigillingok,ZZ-TOT,4,20,20,20,"305,025","516,151",20,,,,,,,,Salmon
050077,BETHEL CA,Kwigillingok,ZZ-TOT,4,20,20,20,"305,025","516,151",20,,,,,,,,All Fisheries Combined
050079,BETHEL CA,Lower Kalskag,S 04T,4,1,1,0,0,0,0,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
050079,BETHEL CA,Lower Kalskag,S 04W,4,3,3,3,X,X,3,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050079,BETHEL CA,Lower Kalskag,ZZ-TOT,4,4,4,3,X,X,3,,,,,,,,Salmon
050079,BETHEL CA,Lower Kalskag,ZZ-TOT,4,4,4,3,X,X,3,,,,,,,,All Fisheries Combined
050081,BETHEL CA,Mekoryuk,B 06B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
050081,BETHEL CA,Mekoryuk,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Halibut
050081,BETHEL CA,Mekoryuk,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,All Fisheries Combined
050084,BETHEL CA,Napakiak,G 34Q,4,5,5,2,X,X,2,,,,,N,"HERRING ROE, GILLNET, BERING SEA",,Herring
050084,BETHEL CA,Napakiak,ZZ-TOT,4,5,5,2,X,X,2,,,,,,,,Herring
050084,BETHEL CA,Napakiak,S 04W,4,41,41,38,"117,520","272,820",38,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050084,BETHEL CA,Napakiak,ZZ-TOT,4,41,41,38,"117,520","272,820",38,,,,,,,,Salmon
050084,BETHEL CA,Napakiak,ZZ-TOT,4,41,46,38,X,X,40,"272,820","117,520",38,38,,,,All Fisheries Combined
050085,BETHEL CA,Napaskiak,B 05B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
050085,BETHEL CA,Napaskiak,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Halibut
050085,BETHEL CA,Napaskiak,S 04W,4,28,28,28,"66,896","165,977",27,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050085,BETHEL CA,Napaskiak,ZZ-TOT,4,28,28,28,"66,896","165,977",27,,,,,,,,Salmon
050085,BETHEL CA,Napaskiak,ZZ-TOT,4,28,29,28,"66,896","165,977",27,,,,,,,,All Fisheries Combined
050087,BETHEL CA,Nelson Island,B 06B,4,2,2,2,X,X,2,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
050087,BETHEL CA,Nelson Island,ZZ-TOT,4,2,2,2,X,X,2,,,,,,,,Halibut
050087,BETHEL CA,Nelson Island,S 03T,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050087,BETHEL CA,Nelson Island,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Salmon
050087,BETHEL CA,Nelson Island,ZZ-TOT,4,3,3,3,X,X,3,,,,,,,,All Fisheries Combined
050088,BETHEL CA,Newtok,B 06B,4,11,11,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
050088,BETHEL CA,Newtok,B 26B,4,4,4,1,X,X,1,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
050088,BETHEL CA,Newtok,ZZ-TOT,4,12,15,1,X,X,1,,,,,,,,Halibut
050088,BETHEL CA,Newtok,G 34T,4,1,1,1,X,X,1,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
050088,BETHEL CA,Newtok,L 12T,4,1,1,1,X,X,1,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
050088,BETHEL CA,Newtok,ZZ-TOT,4,1,2,1,X,X,2,,,,,,,,Herring
050088,BETHEL CA,Newtok,S 03T,4,4,4,4,"167,010","281,747",4,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050088,BETHEL CA,Newtok,ZZ-TOT,4,4,4,4,"167,010","281,747",4,,,,,,,,Salmon
050088,BETHEL CA,Newtok,ZZ-TOT,4,16,21,5,X,X,7,"281,747","167,010",4,4,,,,All Fisheries Combined
050089,BETHEL CA,Nightmute,B 06B,4,13,13,7,454,477,7,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
050089,BETHEL CA,Nightmute,B 26B,4,4,4,4,X,X,4,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
050089,BETHEL CA,Nightmute,ZZ-TOT,4,17,17,11,X,X,11,477,454,7,7,,,,Halibut
050089,BETHEL CA,Nightmute,S 03T,4,4,4,4,"171,249","288,810",4,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050089,BETHEL CA,Nightmute,S 04T,4,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
050089,BETHEL CA,Nightmute,ZZ-TOT,4,5,5,5,X,X,5,"288,810","171,249",4,4,,,,Salmon
050089,BETHEL CA,Nightmute,ZZ-TOT,4,22,22,16,"178,275","299,394",16,,,,,,,,All Fisheries Combined
050091,BETHEL CA,Nunapitchuk,G 34Q,4,4,4,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BERING SEA",,Herring
050091,BETHEL CA,Nunapitchuk,L 12T,4,1,1,1,X,X,1,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
050091,BETHEL CA,Nunapitchuk,ZZ-TOT,4,5,5,1,X,X,1,,,,,,,,Herring
050091,BETHEL CA,Nunapitchuk,S 03T,4,3,3,3,X,X,3,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050091,BETHEL CA,Nunapitchuk,S 04W,4,43,43,42,"123,063","302,867",42,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050091,BETHEL CA,Nunapitchuk,ZZ-TOT,4,46,46,45,X,X,45,"302,867","123,063",42,42,,,,Salmon
050091,BETHEL CA,Nunapitchuk,ZZ-TOT,4,49,51,45,X,X,46,"302,867","123,063",42,42,,,,All Fisheries Combined
050093,BETHEL CA,Oscarville,S 04W,4,7,7,7,"19,083","46,366",7,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050093,BETHEL CA,Oscarville,ZZ-TOT,4,7,7,7,"19,083","46,366",7,,,,,,,,Salmon
050093,BETHEL CA,Oscarville,ZZ-TOT,4,7,7,7,"19,083","46,366",7,,,,,,,,All Fisheries Combined
050094,BETHEL CA,Platinum,G 34Q,4,13,13,5,"13,713","66,450",5,,,,,N,"HERRING ROE, GILLNET, BERING SEA",,Herring
050094,BETHEL CA,Platinum,G 34T,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
050094,BETHEL CA,Platinum,ZZ-TOT,4,14,14,5,"13,713","66,450",5,,,,,,,,Herring
050094,BETHEL CA,Platinum,S 03T,4,3,3,3,X,X,3,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050094,BETHEL CA,Platinum,S 04W,4,7,7,7,"37,334","70,287",7,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050094,BETHEL CA,Platinum,ZZ-TOT,4,10,10,10,X,X,10,"70,287","37,334",7,7,,,,Salmon
050094,BETHEL CA,Platinum,ZZ-TOT,4,15,24,12,X,X,15,"136,737","51,048",10,12,,,,All Fisheries Combined
050095,BETHEL CA,Quinhagak,G 34Q,4,34,34,12,X,X,12,,,,,N,"HERRING ROE, GILLNET, BERING SEA",,Herring
050095,BETHEL CA,Quinhagak,ZZ-TOT,4,34,34,12,X,X,12,,,,,,,,Herring
050095,BETHEL CA,Quinhagak,S 03T,4,4,4,4,"128,669","236,932",4,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050095,BETHEL CA,Quinhagak,S 04W,4,89,89,84,"405,967","763,125",84,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050095,BETHEL CA,Quinhagak,ZZ-TOT,4,93,93,88,"534,636","1,000,057",88,,,,,,,,Salmon
050095,BETHEL CA,Quinhagak,ZZ-TOT,4,104,127,94,"543,087","1,039,922",100,,,,,,,,All Fisheries Combined
050097,BETHEL CA,Sleetmute,G 34Q,4,2,2,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BERING SEA",,Herring
050097,BETHEL CA,Sleetmute,G 34T,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
050097,BETHEL CA,Sleetmute,L 12Q,4,2,2,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BERING SEA",,Herring
050097,BETHEL CA,Sleetmute,ZZ-TOT,4,2,5,0,0,0,0,,,,,,,,Herring
050097,BETHEL CA,Sleetmute,S 04W,4,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050097,BETHEL CA,Sleetmute,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Salmon
050097,BETHEL CA,Sleetmute,ZZ-TOT,4,2,6,0,0,0,0,,,,,,,,All Fisheries Combined
050099,BETHEL CA,Stony River,F 99B,4,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, OTHER GEAR, STATEWIDE",,Other Finfish
050099,BETHEL CA,Stony River,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Finfish
050099,BETHEL CA,Stony River,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,All Fisheries Combined
050101,BETHEL CA,Toksook Bay,B 05B,4,5,5,4,X,X,4,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
050101,BETHEL CA,Toksook Bay,B 06B,4,18,18,12,"2,693","2,832",12,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
050101,BETHEL CA,Toksook Bay,B 26B,4,25,26,19,"2,349","3,299",19,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
050101,BETHEL CA,Toksook Bay,ZZ-TOT,4,45,49,34,X,X,35,"6,131","5,042",30,31,,,,Halibut
050101,BETHEL CA,Toksook Bay,G 34T,4,4,4,2,X,X,2,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
050101,BETHEL CA,Toksook Bay,L 12T,4,4,4,2,X,X,2,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
050101,BETHEL CA,Toksook Bay,ZZ-TOT,4,4,8,4,"15,607","65,881",4,,,,,,,,Herring
050101,BETHEL CA,Toksook Bay,S 03T,4,11,11,11,"510,362","861,618",11,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050101,BETHEL CA,Toksook Bay,ZZ-TOT,4,11,11,11,"510,362","861,618",11,,,,,,,,Salmon
050101,BETHEL CA,Toksook Bay,ZZ-TOT,4,57,68,47,"531,567","934,331",50,,,,,,,,All Fisheries Combined
050102,BETHEL CA,Tuluksak,S 04W,4,24,24,23,"62,461","151,020",23,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050102,BETHEL CA,Tuluksak,ZZ-TOT,4,24,24,23,"62,461","151,020",23,,,,,,,,Salmon
050102,BETHEL CA,Tuluksak,ZZ-TOT,4,24,24,23,"62,461","151,020",23,,,,,,,,All Fisheries Combined
050103,BETHEL CA,Tuntutuliak,G 34Q,4,7,7,1,X,X,1,,,,,N,"HERRING ROE, GILLNET, BERING SEA",,Herring
050103,BETHEL CA,Tuntutuliak,ZZ-TOT,4,7,7,1,X,X,1,,,,,,,,Herring
050103,BETHEL CA,Tuntutuliak,F 04B,4,2,2,0,0,0,0,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
050103,BETHEL CA,Tuntutuliak,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Other Finfish
050103,BETHEL CA,Tuntutuliak,S 04W,4,52,52,51,"202,031","486,532",51,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050103,BETHEL CA,Tuntutuliak,ZZ-TOT,4,52,52,51,"202,031","486,532",51,,,,,,,,Salmon
050103,BETHEL CA,Tuntutuliak,ZZ-TOT,4,56,61,51,X,X,52,"486,532","202,031",51,51,,,,All Fisheries Combined
050104,BETHEL CA,Tununak,B 05B,4,2,2,1,X,X,1,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
050104,BETHEL CA,Tununak,B 06B,4,31,31,11,"1,123","1,181",11,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
050104,BETHEL CA,Tununak,B 26B,4,39,39,23,"2,738","3,845",23,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
050104,BETHEL CA,Tununak,ZZ-TOT,4,53,72,34,X,X,35,"5,026","3,861",33,34,,,,Halibut
050104,BETHEL CA,Tununak,G 34Q,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BERING SEA",,Herring
