CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09D,1,6,6,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', YAKUTAT",,Crab
105176,HOONAH-ANGOON CA,Elfin Cove,B 61B,4,3,3,2,X,X,2,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
105176,HOONAH-ANGOON CA,Elfin Cove,ZZ-TOT,4,12,12,9,X,X,9,"57,420","145,426",6,6,,,,Halibut
105176,HOONAH-ANGOON CA,Elfin Cove,M 06B,4,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
105176,HOONAH-ANGOON CA,Elfin Cove,Y 61A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL 60' OR OVER, SOUTHEAST",,Other Groundfish
105176,HOONAH-ANGOON CA,Elfin Cove,ZZ-TOT,4,2,3,0,0,0,0,,,,,,,,Other Groundfish
105176,HOONAH-ANGOON CA,Elfin Cove,C 06B,4,3,3,3,X,X,3,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
105176,HOONAH-ANGOON CA,Elfin Cove,ZZ-TOT,4,3,3,3,X,X,3,,,,,,,,Sablefish
105176,HOONAH-ANGOON CA,Elfin Cove,S 05B,4,7,7,2,X,X,2,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
105176,HOONAH-ANGOON CA,Elfin Cove,S 15B,4,20,20,17,"486,668","759,871",17,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
105176,HOONAH-ANGOON CA,Elfin Cove,ZZ-TOT,4,22,27,18,X,X,19,"759,871","486,668",17,17,,,,Salmon
105176,HOONAH-ANGOON CA,Elfin Cove,ZZ-TOT,4,25,48,23,"772,009","876,015",31,,,,,,,,All Fisheries Combined
105178,HOONAH-ANGOON CA,Funter Bay,D 9DA,4,2,2,0,0,0,0,,,,,Y,"DUNGENESS CRAB, 75 POTS/OR 25% OF MAX, SOUTHEAST",,Crab
105178,HOONAH-ANGOON CA,Funter Bay,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Crab
105178,HOONAH-ANGOON CA,Funter Bay,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,All Fisheries Combined
105180,HOONAH-ANGOON CA,Gustavus,D 9AA,4,3,3,0,0,0,0,,,,,Y,"DUNGENESS CRAB, 300 POTS/OR 100% OF MAX, SOUTHEAST",,Crab
105180,HOONAH-ANGOON CA,Gustavus,D 9BA,4,2,2,0,0,0,0,,,,,Y,"DUNGENESS CRAB, 225 POTS/OR 75% OF MAX, SOUTHEAST",,Crab
105180,HOONAH-ANGOON CA,Gustavus,D 9CA,4,1,1,0,0,0,0,,,,,Y,"DUNGENESS CRAB, 150 POTS/OR 50% OF MAX, SOUTHEAST",,Crab
105180,HOONAH-ANGOON CA,Gustavus,D 9DA,4,1,1,1,X,X,1,,,,,Y,"DUNGENESS CRAB, 75 POTS/OR 25% OF MAX, SOUTHEAST",,Crab
105180,HOONAH-ANGOON CA,Gustavus,K 69A,4,0,0,1,X,X,1,,,,,Y,"RED/BLUE/BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
105180,HOONAH-ANGOON CA,Gustavus,T 10A,4,6,6,2,X,X,2,,,,,N,"TANNER CRAB, RING NET, SOUTHEAST",,Crab
105180,HOONAH-ANGOON CA,Gustavus,ZZ-TOT,4,12,13,4,"39,124","16,451",4,,,,,,,,Crab
105180,HOONAH-ANGOON CA,Gustavus,B 06B,4,6,6,4,X,X,4,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
105180,HOONAH-ANGOON CA,Gustavus,B 61B,4,4,4,4,"56,401","22,204",4,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
105180,HOONAH-ANGOON CA,Gustavus,ZZ-TOT,4,10,10,8,X,X,8,"22,204","56,401",4,4,,,,Halibut
105180,HOONAH-ANGOON CA,Gustavus,I 06B,4,1,1,0,0,0,0,,,,,N,"LING COD, LONGLINE VL UNDER 60', STATEWIDE",,Other Groundfish
105180,HOONAH-ANGOON CA,Gustavus,I 26B,4,1,1,0,0,0,0,,,,,N,"LING COD, MECHANICAL JIG, STATEWIDE",,Other Groundfish
105180,HOONAH-ANGOON CA,Gustavus,M 06B,4,3,3,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
105180,HOONAH-ANGOON CA,Gustavus,M 26B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
105180,HOONAH-ANGOON CA,Gustavus,M 61B,4,2,2,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 60', STW",,Other Groundfish
105180,HOONAH-ANGOON CA,Gustavus,Y 06A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 60', SOUTHEAST",,Other Groundfish
105180,HOONAH-ANGOON CA,Gustavus,Y 26A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, MECHANICAL JIG, SOUTHEAST",,Other Groundfish
105180,HOONAH-ANGOON CA,Gustavus,Y 61A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL 60' OR OVER, SOUTHEAST",,Other Groundfish
105180,HOONAH-ANGOON CA,Gustavus,ZZ-TOT,4,5,11,1,X,X,1,,,,,,,,Other Groundfish
105180,HOONAH-ANGOON CA,Gustavus,J 11A,4,1,1,0,0,0,0,,,,,Y,"GEODUCK CLAMS, DIVING GEAR, SOUTHEAST",,Other Shellfish
105180,HOONAH-ANGOON CA,Gustavus,Q 11A,4,2,2,2,X,X,2,,,,,Y,"SEA CUCUMBER, DIVING GEAR, SOUTHEAST",,Other Shellfish
105180,HOONAH-ANGOON CA,Gustavus,U 11A,4,2,2,0,0,0,0,,,,,Y,"SEA URCHIN, DIVING GEAR, SOUTHEAST",,Other Shellfish
105180,HOONAH-ANGOON CA,Gustavus,ZZ-TOT,4,2,5,2,X,X,2,,,,,,,,Other Shellfish
105180,HOONAH-ANGOON CA,Gustavus,C 06B,4,1,1,1,X,X,1,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
105180,HOONAH-ANGOON CA,Gustavus,C 61A,4,1,1,1,X,X,1,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
105180,HOONAH-ANGOON CA,Gustavus,C 61B,4,3,3,2,X,X,2,,,,,N,"SABLEFISH, LONGLINE VL 60' OR OVER, STATEWIDE",,Sablefish
105180,HOONAH-ANGOON CA,Gustavus,ZZ-TOT,4,4,5,4,"256,191","97,447",4,,,,,,,,Sablefish
105180,HOONAH-ANGOON CA,Gustavus,S 05B,4,14,14,5,X,X,5,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
105180,HOONAH-ANGOON CA,Gustavus,S 15B,4,6,6,3,X,X,3,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
105180,HOONAH-ANGOON CA,Gustavus,ZZ-TOT,4,19,20,7,"83,527","83,649",8,,,,,,,,Salmon
105180,HOONAH-ANGOON CA,Gustavus,ZZ-TOT,4,31,64,17,"509,470","260,630",27,,,,,,,,All Fisheries Combined
105183,HOONAH-ANGOON CA,Hoonah,D 9CA,4,1,1,2,X,X,1,,,,,Y,"DUNGENESS CRAB, 150 POTS/OR 50% OF MAX, SOUTHEAST",,Crab
105183,HOONAH-ANGOON CA,Hoonah,K 69A,4,2,2,2,X,X,2,,,,,Y,"RED/BLUE/BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
105183,HOONAH-ANGOON CA,Hoonah,T 10A,4,4,4,4,X,X,4,,,,,N,"TANNER CRAB, RING NET, SOUTHEAST",,Crab
105183,HOONAH-ANGOON CA,Hoonah,ZZ-TOT,4,6,7,7,"76,325","32,898",7,,,,,,,,Crab
105183,HOONAH-ANGOON CA,Hoonah,B 05B,4,2,2,1,X,X,1,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
105183,HOONAH-ANGOON CA,Hoonah,B 06B,4,26,26,22,"372,272","145,514",22,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
105183,HOONAH-ANGOON CA,Hoonah,B 61B,4,4,4,3,X,X,3,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
105183,HOONAH-ANGOON CA,Hoonah,ZZ-TOT,4,32,32,26,"459,265","179,611",26,,,,,,,,Halibut
105183,HOONAH-ANGOON CA,Hoonah,G 34S,4,1,1,1,X,X,1,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
105183,HOONAH-ANGOON CA,Hoonah,G 34T,4,1,1,1,X,X,1,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
105183,HOONAH-ANGOON CA,Hoonah,ZZ-TOT,4,1,2,1,X,X,2,,,,,,,,Herring
105183,HOONAH-ANGOON CA,Hoonah,I 06B,4,2,2,0,0,0,0,,,,,N,"LING COD, LONGLINE VL UNDER 60', STATEWIDE",,Other Groundfish
105183,HOONAH-ANGOON CA,Hoonah,M 06B,4,27,27,8,"46,740","118,252",8,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
105183,HOONAH-ANGOON CA,Hoonah,Y 06A,4,6,6,1,X,X,1,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 60', SOUTHEAST",,Other Groundfish
105183,HOONAH-ANGOON CA,Hoonah,Y 61A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL 60' OR OVER, SOUTHEAST",,Other Groundfish
105183,HOONAH-ANGOON CA,Hoonah,ZZ-TOT,4,27,36,8,X,X,9,"118,252","46,740",8,8,,,,Other Groundfish
105183,HOONAH-ANGOON CA,Hoonah,P 91A,4,1,1,1,X,X,1,,,,,Y,"SHRIMP, POT GEAR, SOUTHEAST",,Other Shellfish
105183,HOONAH-ANGOON CA,Hoonah,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Other Shellfish
105183,HOONAH-ANGOON CA,Hoonah,C 06B,4,6,6,5,"390,248","168,732",5,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
105183,HOONAH-ANGOON CA,Hoonah,C 61A,4,3,3,2,X,X,2,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
105183,HOONAH-ANGOON CA,Hoonah,C 61B,4,2,2,2,X,X,2,,,,,N,"SABLEFISH, LONGLINE VL 60' OR OVER, STATEWIDE",,Sablefish
105183,HOONAH-ANGOON CA,Hoonah,ZZ-TOT,4,10,11,8,"673,954","287,952",9,,,,,,,,Sablefish
105183,HOONAH-ANGOON CA,Hoonah,S 01A,4,6,6,4,X,X,4,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
105183,HOONAH-ANGOON CA,Hoonah,S 03T,4,0,0,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
105183,HOONAH-ANGOON CA,Hoonah,S 05B,4,82,82,23,"61,166","41,338",23,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
105183,HOONAH-ANGOON CA,Hoonah,S 15B,4,29,29,24,"413,792","359,690",24,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
105183,HOONAH-ANGOON CA,Hoonah,ZZ-TOT,4,103,117,50,"709,228","1,315,247",52,,,,,,,,Salmon
105183,HOONAH-ANGOON CA,Hoonah,ZZ-TOT,4,115,206,66,"1,969,411","1,958,834",106,,,,,,,,All Fisheries Combined
105186,HOONAH-ANGOON CA,Pelican,T 19A,4,1,1,1,X,X,1,,,,,Y,"TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
105186,HOONAH-ANGOON CA,Pelican,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Crab
105186,HOONAH-ANGOON CA,Pelican,B 06B,4,12,12,9,"358,354","146,853",9,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
105186,HOONAH-ANGOON CA,Pelican,B 26B,4,3,3,1,X,X,1,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
105186,HOONAH-ANGOON CA,Pelican,B 61B,4,5,5,5,"155,010","62,151",5,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
105186,HOONAH-ANGOON CA,Pelican,ZZ-TOT,4,18,20,14,X,X,15,"209,004","513,364",14,14,,,,Halibut
105186,HOONAH-ANGOON CA,Pelican,H 01A,4,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, SOUTHEAST",,Herring
105186,HOONAH-ANGOON CA,Pelican,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Herring
105186,HOONAH-ANGOON CA,Pelican,I 05B,4,1,1,0,0,0,0,,,,,N,"LING COD, HAND TROLL, STATEWIDE",,Other Groundfish
105186,HOONAH-ANGOON CA,Pelican,I 06B,4,1,1,0,0,0,0,,,,,N,"LING COD, LONGLINE VL UNDER 60', STATEWIDE",,Other Groundfish
105186,HOONAH-ANGOON CA,Pelican,I 25B,4,1,1,1,X,X,1,,,,,N,"LING COD, DINGLEBAR TROLL, STATEWIDE",,Other Groundfish
105186,HOONAH-ANGOON CA,Pelican,I 26B,4,1,1,1,X,X,1,,,,,N,"LING COD, MECHANICAL JIG, STATEWIDE",,Other Groundfish
105186,HOONAH-ANGOON CA,Pelican,M 05B,4,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
105186,HOONAH-ANGOON CA,Pelican,M 06B,4,8,8,3,X,X,3,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
105186,HOONAH-ANGOON CA,Pelican,M 26B,4,3,3,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
105186,HOONAH-ANGOON CA,Pelican,M 61B,4,1,1,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 60', STW",,Other Groundfish
105186,HOONAH-ANGOON CA,Pelican,Y 05A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, HAND TROLL, SOUTHEAST",,Other Groundfish
105186,HOONAH-ANGOON CA,Pelican,Y 06A,4,2,2,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 60', SOUTHEAST",,Other Groundfish
105186,HOONAH-ANGOON CA,Pelican,Y 25A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, DINGLEBAR TROLL, SOUTHEAST",,Other Groundfish
105186,HOONAH-ANGOON CA,Pelican,Y 26A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, MECHANICAL JIG, SOUTHEAST",,Other Groundfish
105186,HOONAH-ANGOON CA,Pelican,Y 61A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL 60' OR OVER, SOUTHEAST",,Other Groundfish
105186,HOONAH-ANGOON CA,Pelican,ZZ-TOT,4,11,24,4,"8,678","12,916",7,,,,,,,,Other Groundfish
105186,HOONAH-ANGOON CA,Pelican,O 09B,4,3,3,0,0,0,0,,,,,N,"OCTOPI/SQUID, POT GEAR VL UNDER 60', STATEWIDE",,Other Shellfish
105186,HOONAH-ANGOON CA,Pelican,P 91A,4,1,1,0,0,0,0,,,,,Y,"SHRIMP, POT GEAR, SOUTHEAST",,Other Shellfish
105186,HOONAH-ANGOON CA,Pelican,Q 11A,4,1,1,1,X,X,1,,,,,Y,"SEA CUCUMBER, DIVING GEAR, SOUTHEAST",,Other Shellfish
105186,HOONAH-ANGOON CA,Pelican,ZZ-TOT,4,5,5,1,X,X,1,,,,,,,,Other Shellfish
105186,HOONAH-ANGOON CA,Pelican,C 06B,4,8,8,8,"414,806","186,366",8,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
105186,HOONAH-ANGOON CA,Pelican,C 61A,4,2,2,3,X,X,3,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
105186,HOONAH-ANGOON CA,Pelican,C 61B,4,2,2,2,X,X,2,,,,,N,"SABLEFISH, LONGLINE VL 60' OR OVER, STATEWIDE",,Sablefish
105186,HOONAH-ANGOON CA,Pelican,ZZ-TOT,4,10,12,11,"868,279","357,134",13,,,,,,,,Sablefish
105186,HOONAH-ANGOON CA,Pelican,S 05B,4,15,15,6,"40,586","35,215",6,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
105186,HOONAH-ANGOON CA,Pelican,S 15B,4,22,22,17,"263,518","200,542",16,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
105186,HOONAH-ANGOON CA,Pelican,ZZ-TOT,4,34,37,22,"304,104","235,757",22,,,,,,,,Salmon
105186,HOONAH-ANGOON CA,Pelican,ZZ-TOT,4,41,100,33,"1,724,029","826,807",59,,,,,,,,All Fisheries Combined
105188,HOONAH-ANGOON CA,Tenakee,D 9BA,4,1,1,1,X,X,1,,,,,Y,"DUNGENESS CRAB, 225 POTS/OR 75% OF MAX, SOUTHEAST",,Crab
105188,HOONAH-ANGOON CA,Tenakee,T 10A,4,4,4,4,"14,695","5,850",4,,,,,N,"TANNER CRAB, RING NET, SOUTHEAST",,Crab
105188,HOONAH-ANGOON CA,Tenakee,ZZ-TOT,4,5,5,5,X,X,5,"5,850","14,695",4,4,,,,Crab
105188,HOONAH-ANGOON CA,Tenakee,B 06B,4,1,1,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
105188,HOONAH-ANGOON CA,Tenakee,B 61B,4,3,3,3,X,X,3,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
105188,HOONAH-ANGOON CA,Tenakee,ZZ-TOT,4,4,4,4,"139,996","54,513",4,,,,,,,,Halibut
105188,HOONAH-ANGOON CA,Tenakee,M 06B,4,3,3,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
105188,HOONAH-ANGOON CA,Tenakee,Y 06A,4,2,2,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 60', SOUTHEAST",,Other Groundfish
105188,HOONAH-ANGOON CA,Tenakee,ZZ-TOT,4,4,5,1,X,X,1,,,,,,,,Other Groundfish
105188,HOONAH-ANGOON CA,Tenakee,P 09A,4,1,1,1,X,X,1,,,,,Y,"SHRIMP, POT GEAR VL UNDER 60', SOUTHEAST",,Other Shellfish
105188,HOONAH-ANGOON CA,Tenakee,P 91A,4,6,6,2,X,X,2,,,,,Y,"SHRIMP, POT GEAR, SOUTHEAST",,Other Shellfish
105188,HOONAH-ANGOON CA,Tenakee,ZZ-TOT,4,7,7,3,X,X,3,,,,,,,,Other Shellfish
105188,HOONAH-ANGOON CA,Tenakee,C 61B,4,1,1,1,X,X,1,,,,,N,"SABLEFISH, LONGLINE VL 60' OR OVER, STATEWIDE",,Sablefish
105188,HOONAH-ANGOON CA,Tenakee,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Sablefish
105188,HOONAH-ANGOON CA,Tenakee,S 01A,4,1,1,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
105188,HOONAH-ANGOON CA,Tenakee,S 05B,4,8,8,1,X,X,1,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
105188,HOONAH-ANGOON CA,Tenakee,S 15B,4,4,4,3,X,X,3,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
105188,HOONAH-ANGOON CA,Tenakee,ZZ-TOT,4,12,13,4,"70,853","65,196",4,,,,,,,,Salmon
105188,HOONAH-ANGOON CA,Tenakee,ZZ-TOT,4,18,35,10,"321,125","174,138",18,,,,,,,,All Fisheries Combined
110192,JUNEAU CITY AND BOR,Auke Bay,D 9CA,4,2,2,2,X,X,2,,,,,Y,"DUNGENESS CRAB, 150 POTS/OR 50% OF MAX, SOUTHEAST",,Crab
110192,JUNEAU CITY AND BOR,Auke Bay,K 49A,4,1,1,1,X,X,1,,,,,Y,"RED/BLUE KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
110192,JUNEAU CITY AND BOR,Auke Bay,ZZ-TOT,4,2,3,2,X,X,3,,,,,,,,Crab
110192,JUNEAU CITY AND BOR,Auke Bay,B 06B,4,16,16,12,"337,634","131,776",12,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
110192,JUNEAU CITY AND BOR,Auke Bay,B 26B,4,1,1,1,X,X,1,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
110192,JUNEAU CITY AND BOR,Auke Bay,B 61B,4,3,3,2,X,X,2,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
110192,JUNEAU CITY AND BOR,Auke Bay,ZZ-TOT,4,20,20,15,X,X,15,"131,776","337,634",12,12,,,,Halibut
110192,JUNEAU CITY AND BOR,Auke Bay,H 34K,4,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, GILLNET, KODIAK",,Herring
110192,JUNEAU CITY AND BOR,Auke Bay,L 21A,4,1,1,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, POUND, NORTHERN SOUTHEAST",,Herring
110192,JUNEAU CITY AND BOR,Auke Bay,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Herring
110192,JUNEAU CITY AND BOR,Auke Bay,M 06B,4,10,10,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
110192,JUNEAU CITY AND BOR,Auke Bay,Y 06A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 60', SOUTHEAST",,Other Groundfish
110192,JUNEAU CITY AND BOR,Auke Bay,ZZ-TOT,4,10,11,1,X,X,1,,,,,,,,Other Groundfish
110192,JUNEAU CITY AND BOR,Auke Bay,Q 11A,4,1,1,0,0,0,0,,,,,Y,"SEA CUCUMBER, DIVING GEAR, SOUTHEAST",,Other Shellfish
110192,JUNEAU CITY AND BOR,Auke Bay,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Shellfish
110192,JUNEAU CITY AND BOR,Auke Bay,C 06B,4,3,3,3,X,X,3,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
110192,JUNEAU CITY AND BOR,Auke Bay,C 61A,4,1,1,1,X,X,1,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
110192,JUNEAU CITY AND BOR,Auke Bay,ZZ-TOT,4,4,4,4,"225,356","94,514",4,,,,,,,,Sablefish
110192,JUNEAU CITY AND BOR,Auke Bay,S 01A,4,1,1,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
110192,JUNEAU CITY AND BOR,Auke Bay,S 03A,4,8,8,7,"216,905","606,939",7,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
110192,JUNEAU CITY AND BOR,Auke Bay,S 03H,4,1,1,0,0,0,0,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
110192,JUNEAU CITY AND BOR,Auke Bay,S 03T,4,2,2,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
110192,JUNEAU CITY AND BOR,Auke Bay,S 04D,4,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, YAKUTAT",,Salmon
110192,JUNEAU CITY AND BOR,Auke Bay,S 05B,4,19,19,3,X,X,3,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
110192,JUNEAU CITY AND BOR,Auke Bay,S 15B,4,12,12,9,"153,737","107,779",9,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
110192,JUNEAU CITY AND BOR,Auke Bay,ZZ-TOT,4,39,44,22,"480,146","867,382",22,,,,,,,,Salmon
110192,JUNEAU CITY AND BOR,Auke Bay,ZZ-TOT,4,47,85,26,"1,128,901","1,129,555",45,,,,,,,,All Fisheries Combined
110193,JUNEAU CITY AND BOR,Douglas,D 9AA,4,1,1,1,X,X,1,,,,,Y,"DUNGENESS CRAB, 300 POTS/OR 100% OF MAX, SOUTHEAST",,Crab
110193,JUNEAU CITY AND BOR,Douglas,D 9BA,4,1,1,0,0,0,0,,,,,Y,"DUNGENESS CRAB, 225 POTS/OR 75% OF MAX, SOUTHEAST",,Crab
110193,JUNEAU CITY AND BOR,Douglas,D 9CA,4,1,1,1,X,X,1,,,,,Y,"DUNGENESS CRAB, 150 POTS/OR 50% OF MAX, SOUTHEAST",,Crab
110193,JUNEAU CITY AND BOR,Douglas,K 49A,4,1,1,1,X,X,1,,,,,Y,"RED/BLUE KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
110193,JUNEAU CITY AND BOR,Douglas,K 69A,4,2,2,2,X,X,2,,,,,Y,"RED/BLUE/BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
110193,JUNEAU CITY AND BOR,Douglas,T 10A,4,2,2,1,X,X,1,,,,,N,"TANNER CRAB, RING NET, SOUTHEAST",,Crab
110193,JUNEAU CITY AND BOR,Douglas,ZZ-TOT,4,7,8,5,"209,760","89,677",6,,,,,,,,Crab
110193,JUNEAU CITY AND BOR,Douglas,B 06B,4,22,22,21,"637,552","255,539",21,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
110193,JUNEAU CITY AND BOR,Douglas,B 26B,4,1,1,1,X,X,1,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
110193,JUNEAU CITY AND BOR,Douglas,B 61B,4,6,6,5,"504,408","203,244",5,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
110193,JUNEAU CITY AND BOR,Douglas,ZZ-TOT,4,29,29,27,X,X,27,"458,783","1,141,960",26,26,,,,Halibut
110193,JUNEAU CITY AND BOR,Douglas,G 34A,4,3,3,2,X,X,2,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
