CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09B,1,415,415,194,"5,442,523","7,903,201",194,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
050056,BETHEL CA,Aniak,S 04W,4,8,8,7,"35,908","61,253",7,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050056,BETHEL CA,Aniak,S 04Y,4,1,1,1,X,X,1,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
050056,BETHEL CA,Aniak,ZZ-TOT,4,9,9,8,X,X,8,"61,253","35,908",7,7,,,,Salmon
050056,BETHEL CA,Aniak,ZZ-TOT,4,9,9,8,X,X,8,"61,253","35,908",7,7,,,,All Fisheries Combined
050058,BETHEL CA,Atmautluak,G 34J,4,1,1,0,0,0,0,,,,,N,"HERRING, GILLNET, WESTWARD",,Herring
050058,BETHEL CA,Atmautluak,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Herring
050058,BETHEL CA,Atmautluak,S 04W,4,29,29,28,"106,394","244,869",28,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050058,BETHEL CA,Atmautluak,ZZ-TOT,4,29,29,28,"106,394","244,869",28,,,,,,,,Salmon
050058,BETHEL CA,Atmautluak,ZZ-TOT,4,29,30,28,"106,394","244,869",28,,,,,,,,All Fisheries Combined
050059,BETHEL CA,Bethel,B 06B,4,2,2,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
050059,BETHEL CA,Bethel,B 61B,4,2,2,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
050059,BETHEL CA,Bethel,ZZ-TOT,4,4,4,1,X,X,1,,,,,,,,Halibut
050059,BETHEL CA,Bethel,G 34J,4,88,88,41,"92,417","646,997",41,,,,,N,"HERRING, GILLNET, WESTWARD",,Herring
050059,BETHEL CA,Bethel,L 99J,4,7,7,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, OTHER GEAR, WESTWARD",,Herring
050059,BETHEL CA,Bethel,ZZ-TOT,4,91,95,41,"92,417","646,997",41,,,,,,,,Herring
050059,BETHEL CA,Bethel,F 04B,4,9,9,0,0,0,0,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
050059,BETHEL CA,Bethel,ZZ-TOT,4,9,9,0,0,0,0,,,,,,,,Other Finfish
050059,BETHEL CA,Bethel,M 26B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
050059,BETHEL CA,Bethel,M 61B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
050059,BETHEL CA,Bethel,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Other Groundfish
050059,BETHEL CA,Bethel,P 17B,4,1,1,0,0,0,0,,,,,N,"SHRIMP, BEAM TRAWL, STATEWIDE",,Other Shellfish
050059,BETHEL CA,Bethel,P 91B,4,1,1,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL OVER 50', STATEWIDE",,Other Shellfish
050059,BETHEL CA,Bethel,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Other Shellfish
050059,BETHEL CA,Bethel,S 03A,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
050059,BETHEL CA,Bethel,S 03T,4,10,10,10,"559,894","737,358",10,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050059,BETHEL CA,Bethel,S 04H,4,2,2,2,X,X,2,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
050059,BETHEL CA,Bethel,S 04T,4,2,2,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
050059,BETHEL CA,Bethel,S 04W,4,168,168,160,"580,915","1,303,886",159,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050059,BETHEL CA,Bethel,S 04Y,4,6,6,4,X,X,4,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
050059,BETHEL CA,Bethel,ZZ-TOT,4,188,189,178,"1,298,676","2,291,912",177,,,,,,,,Salmon
050059,BETHEL CA,Bethel,ZZ-TOT,4,244,301,211,"1,391,508","2,939,327",219,,,,,,,,All Fisheries Combined
050061,BETHEL CA,Chefornak,G 34J,4,2,2,0,0,0,0,,,,,N,"HERRING, GILLNET, WESTWARD",,Herring
050061,BETHEL CA,Chefornak,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Herring
050061,BETHEL CA,Chefornak,S 03T,4,5,5,5,"361,061","472,944",5,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050061,BETHEL CA,Chefornak,S 04W,4,2,2,0,0,0,0,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050061,BETHEL CA,Chefornak,ZZ-TOT,4,6,7,5,"361,061","472,944",5,,,,,,,,Salmon
050061,BETHEL CA,Chefornak,ZZ-TOT,4,8,9,5,"361,061","472,944",5,,,,,,,,All Fisheries Combined
050062,BETHEL CA,Chuathbaluk,S 04W,4,2,2,2,X,X,2,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050062,BETHEL CA,Chuathbaluk,ZZ-TOT,4,2,2,2,X,X,2,,,,,,,,Salmon
050062,BETHEL CA,Chuathbaluk,ZZ-TOT,4,2,2,2,X,X,2,,,,,,,,All Fisheries Combined
050064,BETHEL CA,Eek,G 34J,4,5,5,0,0,0,0,,,,,N,"HERRING, GILLNET, WESTWARD",,Herring
050064,BETHEL CA,Eek,ZZ-TOT,4,5,5,0,0,0,0,,,,,,,,Herring
050064,BETHEL CA,Eek,F 04B,4,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
050064,BETHEL CA,Eek,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Finfish
050064,BETHEL CA,Eek,S 03T,4,9,9,9,"321,347","427,150",9,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050064,BETHEL CA,Eek,S 04W,4,41,41,39,"185,119","398,499",39,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050064,BETHEL CA,Eek,ZZ-TOT,4,49,50,48,"506,466","825,649",48,,,,,,,,Salmon
050064,BETHEL CA,Eek,ZZ-TOT,4,49,56,48,"506,466","825,649",48,,,,,,,,All Fisheries Combined
050066,BETHEL CA,Goodnews Bay,G 34J,4,78,78,54,"42,587","347,843",54,,,,,N,"HERRING, GILLNET, WESTWARD",,Herring
050066,BETHEL CA,Goodnews Bay,ZZ-TOT,4,78,78,54,"42,587","347,843",54,,,,,,,,Herring
050066,BETHEL CA,Goodnews Bay,S 03T,4,4,4,4,"123,215","176,431",4,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050066,BETHEL CA,Goodnews Bay,S 04W,4,35,35,32,"297,621","524,943",32,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050066,BETHEL CA,Goodnews Bay,ZZ-TOT,4,39,39,36,"420,836","701,374",36,,,,,,,,Salmon
050066,BETHEL CA,Goodnews Bay,ZZ-TOT,4,88,117,73,"463,422","1,049,217",90,,,,,,,,All Fisheries Combined
050069,BETHEL CA,Kalskag,S 04W,4,4,4,4,"17,733","35,397",4,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050069,BETHEL CA,Kalskag,ZZ-TOT,4,4,4,4,"17,733","35,397",4,,,,,,,,Salmon
050069,BETHEL CA,Kalskag,ZZ-TOT,4,4,4,4,"17,733","35,397",4,,,,,,,,All Fisheries Combined
050071,BETHEL CA,Kasigluk,G 34J,4,4,4,0,0,0,0,,,,,N,"HERRING, GILLNET, WESTWARD",,Herring
050071,BETHEL CA,Kasigluk,ZZ-TOT,4,4,4,0,0,0,0,,,,,,,,Herring
050071,BETHEL CA,Kasigluk,S 04W,4,42,42,41,"154,872","349,865",40,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050071,BETHEL CA,Kasigluk,ZZ-TOT,4,42,42,41,"154,872","349,865",40,,,,,,,,Salmon
050071,BETHEL CA,Kasigluk,ZZ-TOT,4,42,46,41,"154,872","349,865",40,,,,,,,,All Fisheries Combined
050073,BETHEL CA,Kipnuk,G 34J,4,11,11,0,0,0,0,,,,,N,"HERRING, GILLNET, WESTWARD",,Herring
050073,BETHEL CA,Kipnuk,ZZ-TOT,4,11,11,0,0,0,0,,,,,,,,Herring
050073,BETHEL CA,Kipnuk,S 03T,4,8,8,8,"515,557","685,359",8,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050073,BETHEL CA,Kipnuk,S 04W,4,12,12,11,"33,503","72,924",11,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050073,BETHEL CA,Kipnuk,ZZ-TOT,4,20,20,19,"549,060","758,283",19,,,,,,,,Salmon
050073,BETHEL CA,Kipnuk,ZZ-TOT,4,27,31,19,"549,060","758,283",19,,,,,,,,All Fisheries Combined
050074,BETHEL CA,Kongiganak,G 34J,4,1,1,0,0,0,0,,,,,N,"HERRING, GILLNET, WESTWARD",,Herring
050074,BETHEL CA,Kongiganak,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Herring
050074,BETHEL CA,Kongiganak,S 03T,4,2,2,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050074,BETHEL CA,Kongiganak,S 04W,4,24,24,21,"96,450","212,025",21,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050074,BETHEL CA,Kongiganak,ZZ-TOT,4,25,26,23,X,X,23,"212,025","96,450",21,21,,,,Salmon
050074,BETHEL CA,Kongiganak,ZZ-TOT,4,25,27,23,X,X,23,"212,025","96,450",21,21,,,,All Fisheries Combined
050076,BETHEL CA,Kwethluk,G 34J,4,4,4,0,0,0,0,,,,,N,"HERRING, GILLNET, WESTWARD",,Herring
050076,BETHEL CA,Kwethluk,ZZ-TOT,4,4,4,0,0,0,0,,,,,,,,Herring
050076,BETHEL CA,Kwethluk,S 04W,4,73,73,70,"250,586","526,760",68,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050076,BETHEL CA,Kwethluk,ZZ-TOT,4,73,73,70,"250,586","526,760",68,,,,,,,,Salmon
050076,BETHEL CA,Kwethluk,ZZ-TOT,4,76,77,70,"250,586","526,760",68,,,,,,,,All Fisheries Combined
050077,BETHEL CA,Kwigillingok,F 04B,4,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
050077,BETHEL CA,Kwigillingok,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Finfish
050077,BETHEL CA,Kwigillingok,S 03T,4,5,5,4,"176,425","231,312",4,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050077,BETHEL CA,Kwigillingok,S 04W,4,15,15,11,"46,243","105,444",11,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050077,BETHEL CA,Kwigillingok,ZZ-TOT,4,20,20,15,"222,667","336,756",15,,,,,,,,Salmon
050077,BETHEL CA,Kwigillingok,ZZ-TOT,4,20,21,15,"222,667","336,756",15,,,,,,,,All Fisheries Combined
050079,BETHEL CA,Lower Kalskag,S 04W,4,3,3,3,X,X,3,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050079,BETHEL CA,Lower Kalskag,ZZ-TOT,4,3,3,3,X,X,3,,,,,,,,Salmon
050079,BETHEL CA,Lower Kalskag,ZZ-TOT,4,3,3,3,X,X,3,,,,,,,,All Fisheries Combined
050084,BETHEL CA,Napakiak,G 34J,4,9,9,3,X,X,3,,,,,N,"HERRING, GILLNET, WESTWARD",,Herring
050084,BETHEL CA,Napakiak,ZZ-TOT,4,9,9,3,X,X,3,,,,,,,,Herring
050084,BETHEL CA,Napakiak,F 04B,4,2,2,0,0,0,0,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
050084,BETHEL CA,Napakiak,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Other Finfish
050084,BETHEL CA,Napakiak,S 04W,4,43,43,40,"177,342","393,037",40,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050084,BETHEL CA,Napakiak,ZZ-TOT,4,43,43,40,"177,342","393,037",40,,,,,,,,Salmon
050084,BETHEL CA,Napakiak,ZZ-TOT,4,44,54,40,X,X,43,"393,037","177,342",40,40,,,,All Fisheries Combined
050085,BETHEL CA,Napaskiak,S 04W,4,26,26,26,"93,437","213,271",26,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050085,BETHEL CA,Napaskiak,ZZ-TOT,4,26,26,26,"93,437","213,271",26,,,,,,,,Salmon
050085,BETHEL CA,Napaskiak,ZZ-TOT,4,26,26,26,"93,437","213,271",26,,,,,,,,All Fisheries Combined
050087,BETHEL CA,Nelson Island,S 03T,4,2,2,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050087,BETHEL CA,Nelson Island,ZZ-TOT,4,2,2,2,X,X,2,,,,,,,,Salmon
050087,BETHEL CA,Nelson Island,ZZ-TOT,4,2,2,2,X,X,2,,,,,,,,All Fisheries Combined
050088,BETHEL CA,Newtok,S 03T,4,3,3,3,X,X,3,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050088,BETHEL CA,Newtok,ZZ-TOT,4,3,3,3,X,X,3,,,,,,,,Salmon
050088,BETHEL CA,Newtok,ZZ-TOT,4,3,3,3,X,X,3,,,,,,,,All Fisheries Combined
050089,BETHEL CA,Nightmute,G 34J,4,2,2,2,X,X,2,,,,,N,"HERRING, GILLNET, WESTWARD",,Herring
050089,BETHEL CA,Nightmute,ZZ-TOT,4,2,2,2,X,X,2,,,,,,,,Herring
050089,BETHEL CA,Nightmute,S 03T,4,4,4,4,"238,917","311,222",4,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050089,BETHEL CA,Nightmute,ZZ-TOT,4,4,4,4,"238,917","311,222",4,,,,,,,,Salmon
050089,BETHEL CA,Nightmute,ZZ-TOT,4,6,6,6,X,X,6,"311,222","238,917",4,4,,,,All Fisheries Combined
050091,BETHEL CA,Nunapitchuk,G 34J,4,4,4,1,X,X,1,,,,,N,"HERRING, GILLNET, WESTWARD",,Herring
050091,BETHEL CA,Nunapitchuk,ZZ-TOT,4,4,4,1,X,X,1,,,,,,,,Herring
050091,BETHEL CA,Nunapitchuk,S 03T,4,3,3,3,X,X,3,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050091,BETHEL CA,Nunapitchuk,S 04W,4,43,43,44,"168,532","392,315",43,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050091,BETHEL CA,Nunapitchuk,ZZ-TOT,4,46,46,47,X,X,46,"392,315","168,532",44,43,,,,Salmon
050091,BETHEL CA,Nunapitchuk,ZZ-TOT,4,48,50,48,"318,820","599,338",47,,,,,,,,All Fisheries Combined
050093,BETHEL CA,Oscarville,G 34J,4,1,1,0,0,0,0,,,,,N,"HERRING, GILLNET, WESTWARD",,Herring
050093,BETHEL CA,Oscarville,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Herring
050093,BETHEL CA,Oscarville,S 04W,4,7,7,7,"26,382","57,095",7,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050093,BETHEL CA,Oscarville,ZZ-TOT,4,7,7,7,"26,382","57,095",7,,,,,,,,Salmon
050093,BETHEL CA,Oscarville,ZZ-TOT,4,8,8,7,"26,382","57,095",7,,,,,,,,All Fisheries Combined
050094,BETHEL CA,Platinum,G 02J,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, BEACH SEINE, WESTWARD",,Herring
050094,BETHEL CA,Platinum,G 34J,4,22,22,13,"10,247","74,874",13,,,,,N,"HERRING, GILLNET, WESTWARD",,Herring
050094,BETHEL CA,Platinum,L 99J,4,1,1,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, OTHER GEAR, WESTWARD",,Herring
050094,BETHEL CA,Platinum,ZZ-TOT,4,23,24,13,"10,247","74,874",13,,,,,,,,Herring
050094,BETHEL CA,Platinum,S 03T,4,2,2,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050094,BETHEL CA,Platinum,S 04T,4,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
050094,BETHEL CA,Platinum,S 04W,4,5,5,4,"40,375","68,130",4,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050094,BETHEL CA,Platinum,ZZ-TOT,4,8,8,7,X,X,7,"68,130","40,375",4,4,,,,Salmon
050094,BETHEL CA,Platinum,ZZ-TOT,4,24,32,17,X,X,20,"143,004","50,621",15,17,,,,All Fisheries Combined
050095,BETHEL CA,Quinhagak,G 34J,4,45,45,29,"47,285","344,386",29,,,,,N,"HERRING, GILLNET, WESTWARD",,Herring
050095,BETHEL CA,Quinhagak,L 99J,4,1,1,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, OTHER GEAR, WESTWARD",,Herring
050095,BETHEL CA,Quinhagak,ZZ-TOT,4,45,46,29,"47,285","344,386",29,,,,,,,,Herring
050095,BETHEL CA,Quinhagak,S 03T,4,7,7,7,"299,463","433,437",7,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050095,BETHEL CA,Quinhagak,S 04W,4,85,85,84,"552,042","998,590",84,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050095,BETHEL CA,Quinhagak,ZZ-TOT,4,92,92,91,"851,505","1,432,027",91,,,,,,,,Salmon
050095,BETHEL CA,Quinhagak,ZZ-TOT,4,110,138,106,"898,790","1,776,413",120,,,,,,,,All Fisheries Combined
050097,BETHEL CA,Sleetmute,G 34J,4,2,2,2,X,X,2,,,,,N,"HERRING, GILLNET, WESTWARD",,Herring
050097,BETHEL CA,Sleetmute,ZZ-TOT,4,2,2,2,X,X,2,,,,,,,,Herring
050097,BETHEL CA,Sleetmute,ZZ-TOT,4,2,2,2,X,X,2,,,,,,,,All Fisheries Combined
050101,BETHEL CA,Toksook Bay,G 34J,4,3,3,0,0,0,0,,,,,N,"HERRING, GILLNET, WESTWARD",,Herring
050101,BETHEL CA,Toksook Bay,ZZ-TOT,4,3,3,0,0,0,0,,,,,,,,Herring
050101,BETHEL CA,Toksook Bay,S 03T,4,11,11,11,"626,358","819,450",11,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050101,BETHEL CA,Toksook Bay,ZZ-TOT,4,11,11,11,"626,358","819,450",11,,,,,,,,Salmon
050101,BETHEL CA,Toksook Bay,ZZ-TOT,4,14,14,11,"626,358","819,450",11,,,,,,,,All Fisheries Combined
050102,BETHEL CA,Tuluksak,G 34J,4,2,2,0,0,0,0,,,,,N,"HERRING, GILLNET, WESTWARD",,Herring
050102,BETHEL CA,Tuluksak,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Herring
050102,BETHEL CA,Tuluksak,S 04W,4,23,23,23,"123,046","242,585",23,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050102,BETHEL CA,Tuluksak,ZZ-TOT,4,23,23,23,"123,046","242,585",23,,,,,,,,Salmon
050102,BETHEL CA,Tuluksak,ZZ-TOT,4,24,25,23,"123,046","242,585",23,,,,,,,,All Fisheries Combined
050103,BETHEL CA,Tuntutuliak,G 34J,4,16,16,1,X,X,1,,,,,N,"HERRING, GILLNET, WESTWARD",,Herring
050103,BETHEL CA,Tuntutuliak,ZZ-TOT,4,16,16,1,X,X,1,,,,,,,,Herring
050103,BETHEL CA,Tuntutuliak,F 04B,4,5,5,0,0,0,0,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
050103,BETHEL CA,Tuntutuliak,ZZ-TOT,4,5,5,0,0,0,0,,,,,,,,Other Finfish
050103,BETHEL CA,Tuntutuliak,S 04W,4,48,48,47,"273,463","590,706",47,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050103,BETHEL CA,Tuntutuliak,S 04Y,4,1,1,1,X,X,1,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
050103,BETHEL CA,Tuntutuliak,ZZ-TOT,4,49,49,48,X,X,48,"590,706","273,463",47,47,,,,Salmon
050103,BETHEL CA,Tuntutuliak,ZZ-TOT,4,55,70,49,X,X,49,"590,706","273,463",47,47,,,,All Fisheries Combined
050104,BETHEL CA,Tununak,G 34J,4,1,1,0,0,0,0,,,,,N,"HERRING, GILLNET, WESTWARD",,Herring
050104,BETHEL CA,Tununak,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Herring
050104,BETHEL CA,Tununak,S 03T,4,6,6,6,"277,025","360,403",6,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050104,BETHEL CA,Tununak,S 04T,4,1,1,0,0,0,0,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
050104,BETHEL CA,Tununak,ZZ-TOT,4,7,7,6,"277,025","360,403",6,,,,,,,,Salmon
050104,BETHEL CA,Tununak,ZZ-TOT,4,8,8,6,"277,025","360,403",6,,,,,,,,All Fisheries Combined
050105,BETHEL CA,Upper Kalskag,G 34J,4,1,1,1,X,X,1,,,,,N,"HERRING, GILLNET, WESTWARD",,Herring
050105,BETHEL CA,Upper Kalskag,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Herring
050105,BETHEL CA,Upper Kalskag,S 04W,4,1,1,1,X,X,1,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050105,BETHEL CA,Upper Kalskag,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Salmon
050105,BETHEL CA,Upper Kalskag,ZZ-TOT,4,2,2,2,X,X,2,,,,,,,,All Fisheries Combined
060106,BRISTOL BAY BOR,King Salmon,G 01J,4,3,3,0,0,0,0,,,,,N,"HERRING, PURSE SEINE, WESTWARD",,Herring
060106,BRISTOL BAY BOR,King Salmon,G 34J,4,24,24,5,"13,309","77,375",5,,,,,N,"HERRING, GILLNET, WESTWARD",,Herring
060106,BRISTOL BAY BOR,King Salmon,L 99J,4,8,8,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, OTHER GEAR, WESTWARD",,Herring
060106,BRISTOL BAY BOR,King Salmon,ZZ-TOT,4,24,35,5,"13,309","77,375",5,,,,,,,,Herring
060106,BRISTOL BAY BOR,King Salmon,S 03T,4,9,9,9,"219,755","291,137",9,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
060106,BRISTOL BAY BOR,King Salmon,S 04T,4,20,20,23,"368,179","488,370",19,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
060106,BRISTOL BAY BOR,King Salmon,ZZ-TOT,4,29,29,32,"587,933","779,507",28,,,,,,,,Salmon
060106,BRISTOL BAY BOR,King Salmon,ZZ-TOT,4,41,64,32,"601,242","856,882",33,,,,,,,,All Fisheries Combined
060108,BRISTOL BAY BOR,Naknek,K 09K,4,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, KODIAK",,Crab
060108,BRISTOL BAY BOR,Naknek,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Crab
060108,BRISTOL BAY BOR,Naknek,G 01J,4,1,1,0,0,0,0,,,,,N,"HERRING, PURSE SEINE, WESTWARD",,Herring
060108,BRISTOL BAY BOR,Naknek,G 02J,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, BEACH SEINE, WESTWARD",,Herring
060108,BRISTOL BAY BOR,Naknek,G 34J,4,74,74,12,"31,535","183,918",12,,,,,N,"HERRING, GILLNET, WESTWARD",,Herring
060108,BRISTOL BAY BOR,Naknek,L 99J,4,22,22,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, OTHER GEAR, WESTWARD",,Herring
060108,BRISTOL BAY BOR,Naknek,ZZ-TOT,4,81,98,12,"31,535","183,918",12,,,,,,,,Herring
060108,BRISTOL BAY BOR,Naknek,M 04B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, SET GILLNET, STATEWIDE",,Other Groundfish
060108,BRISTOL BAY BOR,Naknek,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Groundfish
060108,BRISTOL BAY BOR,Naknek,S 03T,4,53,53,50,"1,996,994","2,654,239",49,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
060108,BRISTOL BAY BOR,Naknek,S 04T,4,88,88,82,"1,432,845","1,888,150",81,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
060108,BRISTOL BAY BOR,Naknek,S 05B,4,1,1,0,0,0,0,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
060108,BRISTOL BAY BOR,Naknek,ZZ-TOT,4,135,142,127,"3,429,839","4,542,389",130,,,,,,,,Salmon
060108,BRISTOL BAY BOR,Naknek,ZZ-TOT,4,166,242,129,X,X,143,"4,726,307","3,461,373",129,142,,,,All Fisheries Combined
060109,BRISTOL BAY BOR,South Naknek,G 34J,4,20,20,5,"12,368","71,909",5,,,,,N,"HERRING, GILLNET, WESTWARD",,Herring
060109,BRISTOL BAY BOR,South Naknek,L 99J,4,3,3,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, OTHER GEAR, WESTWARD",,Herring
060109,BRISTOL BAY BOR,South Naknek,ZZ-TOT,4,20,23,5,"12,368","71,909",5,,,,,,,,Herring
060109,BRISTOL BAY BOR,South Naknek,M 04B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, SET GILLNET, STATEWIDE",,Other Groundfish
060109,BRISTOL BAY BOR,South Naknek,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Groundfish
060109,BRISTOL BAY BOR,South Naknek,S 03T,4,18,18,18,"841,217","1,107,070",18,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
060109,BRISTOL BAY BOR,South Naknek,S 04T,4,41,41,42,"590,407","780,726",41,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
060109,BRISTOL BAY BOR,South Naknek,ZZ-TOT,4,58,59,59,"1,431,623","1,887,796",59,,,,,,,,Salmon
060109,BRISTOL BAY BOR,South Naknek,ZZ-TOT,4,65,83,61,"1,443,992","1,959,705",64,,,,,,,,All Fisheries Combined
068111,DENALI BOR,Cantwell,D 09B,4,1,1,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
