CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09D,1,25,25,19,"234,167","87,051",19,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', YAKUTAT",,Crab
122196,KENAI PENINSULA BOR,Anchor Point,ZZ-TOT,4,5,10,2,X,X,4,,,,,,,,Other Shellfish
122196,KENAI PENINSULA BOR,Anchor Point,C 06B,4,14,14,8,"242,855","105,485",8,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
122196,KENAI PENINSULA BOR,Anchor Point,C 09B,4,1,1,0,0,0,0,,,,,N,"SABLEFISH, POT GEAR VL UNDER 60', STATEWIDE",,Sablefish
122196,KENAI PENINSULA BOR,Anchor Point,C 5CE,4,3,3,2,X,X,2,,,,,Y,"SABLEFISH, FIXED GEAR MAX VL LENGTH 50', PRINCE WILLIAM SOUND",,Sablefish
122196,KENAI PENINSULA BOR,Anchor Point,C 5DE,4,2,2,2,X,X,2,,,,,Y,"SABLEFISH, FIXED GEAR MAX VL LENGTH 35', PRINCE WILLIAM SOUND",,Sablefish
122196,KENAI PENINSULA BOR,Anchor Point,C 61B,4,5,5,5,"89,127","38,392",5,,,,,N,"SABLEFISH, LONGLINE VL 60' OR OVER, STATEWIDE",,Sablefish
122196,KENAI PENINSULA BOR,Anchor Point,ZZ-TOT,4,22,25,16,"339,646","147,449",17,,,,,,,,Sablefish
122196,KENAI PENINSULA BOR,Anchor Point,S 01E,4,2,2,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, PRINCE WILLIAM SOUND",,Salmon
122196,KENAI PENINSULA BOR,Anchor Point,S 01K,4,3,3,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
122196,KENAI PENINSULA BOR,Anchor Point,S 02K,4,1,1,0,0,0,0,,,,,Y,"SALMON, BEACH SEINE, KODIAK",,Salmon
122196,KENAI PENINSULA BOR,Anchor Point,S 03E,4,4,4,5,"191,598","275,146",4,,,,,Y,"SALMON, DRIFT GILLNET, PRINCE WILLIAM SOUND",,Salmon
122196,KENAI PENINSULA BOR,Anchor Point,S 03H,4,18,18,18,"512,403","475,241",18,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
122196,KENAI PENINSULA BOR,Anchor Point,S 03M,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, AK PENINSULA",,Salmon
122196,KENAI PENINSULA BOR,Anchor Point,S 03T,4,6,6,5,"100,917","110,289",5,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
122196,KENAI PENINSULA BOR,Anchor Point,S 04H,4,8,8,5,"64,497","67,632",5,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
122196,KENAI PENINSULA BOR,Anchor Point,S 04T,4,3,3,2,X,X,2,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
122196,KENAI PENINSULA BOR,Anchor Point,S 05B,4,2,2,0,0,0,0,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
122196,KENAI PENINSULA BOR,Anchor Point,S 08P,4,2,2,0,0,0,0,,,,,Y,"SALMON, FISH WHEEL, UPPER YUKON",,Salmon
122196,KENAI PENINSULA BOR,Anchor Point,ZZ-TOT,4,50,50,37,"1,174,994","1,844,455",37,,,,,,,,Salmon
122196,KENAI PENINSULA BOR,Anchor Point,ZZ-TOT,4,85,218,57,"3,234,214","5,120,056",126,,,,,,,,All Fisheries Combined
122202,KENAI PENINSULA BOR,Clam Gulch,B 06B,4,4,4,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
122202,KENAI PENINSULA BOR,Clam Gulch,B 61B,4,4,4,4,"46,844","21,577",4,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
122202,KENAI PENINSULA BOR,Clam Gulch,ZZ-TOT,4,8,8,5,X,X,5,"21,577","46,844",4,4,,,,Halibut
122202,KENAI PENINSULA BOR,Clam Gulch,G 01H,4,2,2,1,X,X,1,,,,,Y,"HERRING ROE & FOOD/BAIT, PURSE SEINE, COOK INLET",,Herring
122202,KENAI PENINSULA BOR,Clam Gulch,ZZ-TOT,4,2,2,1,X,X,1,,,,,,,,Herring
122202,KENAI PENINSULA BOR,Clam Gulch,M 04B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, SET GILLNET, STATEWIDE",,Other Groundfish
122202,KENAI PENINSULA BOR,Clam Gulch,M 06B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
122202,KENAI PENINSULA BOR,Clam Gulch,M 26B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
122202,KENAI PENINSULA BOR,Clam Gulch,M 61B,4,1,1,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 60', STW",,Other Groundfish
122202,KENAI PENINSULA BOR,Clam Gulch,ZZ-TOT,4,4,4,1,X,X,1,,,,,,,,Other Groundfish
122202,KENAI PENINSULA BOR,Clam Gulch,C 06B,4,1,1,1,X,X,1,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
122202,KENAI PENINSULA BOR,Clam Gulch,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Sablefish
122202,KENAI PENINSULA BOR,Clam Gulch,S 01H,4,2,2,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, COOK INLET",,Salmon
122202,KENAI PENINSULA BOR,Clam Gulch,S 01K,4,1,1,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
122202,KENAI PENINSULA BOR,Clam Gulch,S 03H,4,5,5,5,"151,069","140,350",5,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
122202,KENAI PENINSULA BOR,Clam Gulch,S 04H,4,34,34,32,"1,105,329","984,498",32,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
122202,KENAI PENINSULA BOR,Clam Gulch,ZZ-TOT,4,40,42,38,X,X,38,"1,124,848","1,256,399",37,37,,,,Salmon
122202,KENAI PENINSULA BOR,Clam Gulch,ZZ-TOT,4,41,57,38,"1,365,304","1,292,159",46,,,,,,,,All Fisheries Combined
122204,KENAI PENINSULA BOR,Cooper Landing,S 03T,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
122204,KENAI PENINSULA BOR,Cooper Landing,S 04T,4,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
122204,KENAI PENINSULA BOR,Cooper Landing,S 04Y,4,1,1,1,X,X,1,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
122204,KENAI PENINSULA BOR,Cooper Landing,ZZ-TOT,4,3,3,3,X,X,3,,,,,,,,Salmon
122204,KENAI PENINSULA BOR,Cooper Landing,ZZ-TOT,4,3,3,3,X,X,3,,,,,,,,All Fisheries Combined
122209,KENAI PENINSULA BOR,Fritz Creek,D 91H,4,2,2,0,0,0,0,,,,,Y,"DUNGENESS CRAB, POT GEAR, COOK INLET",,Crab
122209,KENAI PENINSULA BOR,Fritz Creek,K 91T,4,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY",,Crab
122209,KENAI PENINSULA BOR,Fritz Creek,T 91Q,4,1,1,1,X,X,1,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA",,Crab
122209,KENAI PENINSULA BOR,Fritz Creek,ZZ-TOT,4,2,4,1,X,X,2,,,,,,,,Crab
122209,KENAI PENINSULA BOR,Fritz Creek,B 05B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
122209,KENAI PENINSULA BOR,Fritz Creek,B 06B,4,4,4,2,X,X,2,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
122209,KENAI PENINSULA BOR,Fritz Creek,B 61B,4,2,2,2,X,X,2,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
122209,KENAI PENINSULA BOR,Fritz Creek,ZZ-TOT,4,6,7,4,"168,360","78,625",4,,,,,,,,Halibut
122209,KENAI PENINSULA BOR,Fritz Creek,G 01T,4,1,1,1,X,X,1,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
122209,KENAI PENINSULA BOR,Fritz Creek,G 34S,4,2,2,1,X,X,1,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
122209,KENAI PENINSULA BOR,Fritz Creek,G 34T,4,1,1,1,X,X,1,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
122209,KENAI PENINSULA BOR,Fritz Creek,L 12E,4,1,1,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, PRINCE WILLIAM SOUND",,Herring
122209,KENAI PENINSULA BOR,Fritz Creek,L 21E,4,1,1,1,X,X,1,,,,,Y,"HERRING SPAWN ON KELP, POUND, PRINCE WILLIAM SOUND",,Herring
122209,KENAI PENINSULA BOR,Fritz Creek,ZZ-TOT,4,4,6,3,X,X,4,,,,,,,,Herring
122209,KENAI PENINSULA BOR,Fritz Creek,I 06B,4,1,1,0,0,0,0,,,,,N,"LING COD, LONGLINE VL UNDER 60', STATEWIDE",,Other Groundfish
122209,KENAI PENINSULA BOR,Fritz Creek,M 26B,4,3,3,2,X,X,2,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
122209,KENAI PENINSULA BOR,Fritz Creek,M 91B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL 60' OR OVER, STW",,Other Groundfish
122209,KENAI PENINSULA BOR,Fritz Creek,Y 06A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 60', SOUTHEAST",,Other Groundfish
122209,KENAI PENINSULA BOR,Fritz Creek,ZZ-TOT,4,4,6,2,X,X,2,,,,,,,,Other Groundfish
122209,KENAI PENINSULA BOR,Fritz Creek,C 06B,4,1,1,1,X,X,1,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
122209,KENAI PENINSULA BOR,Fritz Creek,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Sablefish
122209,KENAI PENINSULA BOR,Fritz Creek,S 01E,4,1,1,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, PRINCE WILLIAM SOUND",,Salmon
122209,KENAI PENINSULA BOR,Fritz Creek,S 01H,4,1,1,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, COOK INLET",,Salmon
122209,KENAI PENINSULA BOR,Fritz Creek,S 01K,4,0,0,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
122209,KENAI PENINSULA BOR,Fritz Creek,S 03A,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
122209,KENAI PENINSULA BOR,Fritz Creek,S 03H,4,2,2,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
122209,KENAI PENINSULA BOR,Fritz Creek,S 03T,4,2,2,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
122209,KENAI PENINSULA BOR,Fritz Creek,ZZ-TOT,4,7,7,6,"170,963","299,460",6,,,,,,,,Salmon
122209,KENAI PENINSULA BOR,Fritz Creek,ZZ-TOT,4,14,31,11,"846,071","1,053,615",19,,,,,,,,All Fisheries Combined
122212,KENAI PENINSULA BOR,Halibut Cove,B 06B,4,1,1,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
122212,KENAI PENINSULA BOR,Halibut Cove,B 61B,4,2,2,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
122212,KENAI PENINSULA BOR,Halibut Cove,ZZ-TOT,4,3,3,2,X,X,2,,,,,,,,Halibut
122212,KENAI PENINSULA BOR,Halibut Cove,M 61B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 60', STW",,Other Groundfish
122212,KENAI PENINSULA BOR,Halibut Cove,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Groundfish
122212,KENAI PENINSULA BOR,Halibut Cove,Q 11B,4,1,1,0,0,0,0,,,,,N,"SEA CUCUMBER, DIVING GEAR, STATEWIDE",,Other Shellfish
122212,KENAI PENINSULA BOR,Halibut Cove,U 11B,4,1,1,0,0,0,0,,,,,N,"SEA URCHIN, DIVING GEAR, STATEWIDE",,Other Shellfish
122212,KENAI PENINSULA BOR,Halibut Cove,ZZ-TOT,4,1,2,0,0,0,0,,,,,,,,Other Shellfish
122212,KENAI PENINSULA BOR,Halibut Cove,C 06B,4,2,2,0,0,0,0,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
122212,KENAI PENINSULA BOR,Halibut Cove,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Sablefish
122212,KENAI PENINSULA BOR,Halibut Cove,S 01H,4,2,2,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, COOK INLET",,Salmon
122212,KENAI PENINSULA BOR,Halibut Cove,S 03H,4,3,3,3,X,X,3,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
122212,KENAI PENINSULA BOR,Halibut Cove,S 04H,4,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
122212,KENAI PENINSULA BOR,Halibut Cove,ZZ-TOT,4,6,6,4,"159,491","150,914",4,,,,,,,,Salmon
122212,KENAI PENINSULA BOR,Halibut Cove,ZZ-TOT,4,7,14,6,"253,131","194,046",6,,,,,,,,All Fisheries Combined
122214,KENAI PENINSULA BOR,Homer,D 09J,4,3,3,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', WESTWARD",,Crab
122214,KENAI PENINSULA BOR,Homer,D 91H,4,41,41,0,0,0,0,,,,,Y,"DUNGENESS CRAB, POT GEAR, COOK INLET",,Crab
122214,KENAI PENINSULA BOR,Homer,D 91J,4,1,1,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL 60' OR OVER, WESTWARD",,Crab
122214,KENAI PENINSULA BOR,Homer,E 91Q,4,1,1,1,X,X,1,,,,,N,"HAIR CRAB, POT GEAR VL 60' OR OVER, BERING SEA",,Crab
122214,KENAI PENINSULA BOR,Homer,K 09T,4,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL UNDER 60', BRISTOL BAY",,Crab
122214,KENAI PENINSULA BOR,Homer,K 09Z,4,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL UNDER 60', NORTON SOUND",,Crab
122214,KENAI PENINSULA BOR,Homer,K 69A,4,1,1,1,X,X,1,,,,,Y,"RED/BLUE/BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
122214,KENAI PENINSULA BOR,Homer,K 91Q,4,8,8,8,X,X,8,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BERING SEA",,Crab
122214,KENAI PENINSULA BOR,Homer,K 91T,4,11,11,9,"787,642","241,238",9,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY",,Crab
122214,KENAI PENINSULA BOR,Homer,T 09H,4,4,4,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL UNDER 60', COOK INLET",,Crab
122214,KENAI PENINSULA BOR,Homer,T 09K,4,1,1,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL UNDER 60', KODIAK",,Crab
122214,KENAI PENINSULA BOR,Homer,T 91H,4,1,1,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, COOK INLET",,Crab
122214,KENAI PENINSULA BOR,Homer,T 91Q,4,12,12,10,"3,236,972","4,107,833",10,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA",,Crab
122214,KENAI PENINSULA BOR,Homer,ZZ-TOT,4,64,86,16,"4,984,620","4,709,755",31,,,,,,,,Crab
122214,KENAI PENINSULA BOR,Homer,B 05B,4,13,13,4,X,X,4,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
122214,KENAI PENINSULA BOR,Homer,B 06B,4,100,100,72,"2,310,792","1,094,385",72,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
122214,KENAI PENINSULA BOR,Homer,B 26B,4,2,2,1,X,X,1,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
122214,KENAI PENINSULA BOR,Homer,B 61B,4,92,92,77,"4,579,781","2,189,597",77,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
122214,KENAI PENINSULA BOR,Homer,ZZ-TOT,4,202,207,152,"6,930,503","3,302,429",154,,,,,,,,Halibut
122214,KENAI PENINSULA BOR,Homer,G 01A,4,5,5,6,"424,401","2,001,890",6,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
122214,KENAI PENINSULA BOR,Homer,G 01E,4,16,16,9,"142,217","1,777,716",9,,,,,Y,"HERRING ROE, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
122214,KENAI PENINSULA BOR,Homer,G 01H,4,17,17,11,"68,839","681,570",11,,,,,Y,"HERRING ROE & FOOD/BAIT, PURSE SEINE, COOK INLET",,Herring
122214,KENAI PENINSULA BOR,Homer,G 01K,4,8,8,6,X,X,6,,,,,Y,"HERRING ROE, PURSE SEINE, KODIAK",,Herring
122214,KENAI PENINSULA BOR,Homer,G 01M,4,15,15,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, AK PENINSULA",,Herring
122214,KENAI PENINSULA BOR,Homer,G 01T,4,42,42,31,"526,399","4,742,331",31,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
122214,KENAI PENINSULA BOR,Homer,G 02Z,4,0,0,1,X,X,1,,,,,Y,"HERRING, BEACH SEINE, NORTON SOUND",,Herring
122214,KENAI PENINSULA BOR,Homer,G 34H,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, COOK INLET",,Herring
122214,KENAI PENINSULA BOR,Homer,G 34K,4,8,8,3,X,X,3,,,,,Y,"HERRING ROE, GILLNET, KODIAK",,Herring
122214,KENAI PENINSULA BOR,Homer,G 34S,4,16,16,8,"13,097","82,893",8,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
122214,KENAI PENINSULA BOR,Homer,G 34T,4,25,25,14,"55,201","402,928",14,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
122214,KENAI PENINSULA BOR,Homer,G 34U,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NUNIVAK ISLAND",,Herring
122214,KENAI PENINSULA BOR,Homer,G 34Z,4,6,6,4,"8,603","92,509",4,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
122214,KENAI PENINSULA BOR,Homer,H 01E,4,5,5,2,X,X,2,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
122214,KENAI PENINSULA BOR,Homer,H 01K,4,2,2,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, KODIAK",,Herring
122214,KENAI PENINSULA BOR,Homer,H 01M,4,2,2,2,X,X,2,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, AK PENINSULA",,Herring
122214,KENAI PENINSULA BOR,Homer,L 12E,4,10,10,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, PRINCE WILLIAM SOUND",,Herring
122214,KENAI PENINSULA BOR,Homer,L 12T,4,4,4,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, HAND PICK, BRISTOL BAY",,Herring
122214,KENAI PENINSULA BOR,Homer,L 21E,4,14,14,10,X,X,10,,,,,Y,"HERRING SPAWN ON KELP, POUND, PRINCE WILLIAM SOUND",,Herring
122214,KENAI PENINSULA BOR,Homer,ZZ-TOT,4,95,197,68,"1,512,198","11,411,775",107,,,,,,,,Herring
122214,KENAI PENINSULA BOR,Homer,F 04B,4,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
122214,KENAI PENINSULA BOR,Homer,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Finfish
122214,KENAI PENINSULA BOR,Homer,I 05B,4,3,3,1,X,X,1,,,,,N,"LING COD, HAND TROLL, STATEWIDE",,Other Groundfish
122214,KENAI PENINSULA BOR,Homer,I 06B,4,10,10,3,X,X,3,,,,,N,"LING COD, LONGLINE VL UNDER 60', STATEWIDE",,Other Groundfish
122214,KENAI PENINSULA BOR,Homer,I 25B,4,1,1,0,0,0,0,,,,,N,"LING COD, DINGLEBAR TROLL, STATEWIDE",,Other Groundfish
122214,KENAI PENINSULA BOR,Homer,I 26B,4,23,23,6,"9,334","19,577",6,,,,,N,"LING COD, MECHANICAL JIG, STATEWIDE",,Other Groundfish
122214,KENAI PENINSULA BOR,Homer,I 61B,4,1,1,0,0,0,0,,,,,N,"LING COD, LONGLINE VL 60' OR OVER, STATEWIDE",,Other Groundfish
122214,KENAI PENINSULA BOR,Homer,I 91B,4,2,2,0,0,0,0,,,,,N,"LING COD, POT GEAR VL 60' OR OVER, STATEWIDE",,Other Groundfish
122214,KENAI PENINSULA BOR,Homer,M 01B,4,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, PURSE SEINE, STATEWIDE",,Other Groundfish
122214,KENAI PENINSULA BOR,Homer,M 05B,4,15,15,2,X,X,2,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
122214,KENAI PENINSULA BOR,Homer,M 06B,4,71,71,38,"530,862","2,199,036",38,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
122214,KENAI PENINSULA BOR,Homer,M 07B,4,1,1,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTTER TRAWL, STATEWIDE",,Other Groundfish
122214,KENAI PENINSULA BOR,Homer,M 09B,4,18,18,7,"97,646","387,186",7,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL UNDER 60', STW",,Other Groundfish
122214,KENAI PENINSULA BOR,Homer,M 26B,4,92,92,26,"168,348","410,898",26,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
122214,KENAI PENINSULA BOR,Homer,M 61B,4,46,46,33,"888,276","3,692,523",33,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 60', STW",,Other Groundfish
122214,KENAI PENINSULA BOR,Homer,M 91B,4,21,21,10,"276,199","1,114,453",10,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL 60' OR OVER, STW",,Other Groundfish
122214,KENAI PENINSULA BOR,Homer,Y 06A,4,2,2,1,X,X,1,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 60', SOUTHEAST",,Other Groundfish
122214,KENAI PENINSULA BOR,Homer,Y 61A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL 60' OR OVER, SOUTHEAST",,Other Groundfish
122214,KENAI PENINSULA BOR,Homer,ZZ-TOT,4,190,309,103,"2,352,201","10,509,025",128,,,,,,,,Other Groundfish
122214,KENAI PENINSULA BOR,Homer,O 09B,4,2,2,1,X,X,1,,,,,N,"OCTOPI/SQUID, POT GEAR VL UNDER 60', STATEWIDE",,Other Shellfish
122214,KENAI PENINSULA BOR,Homer,O 91B,4,2,2,1,X,X,1,,,,,N,"OCTOPI/SQUID, POT GEAR VL 60' OR OVER, STATEWIDE",,Other Shellfish
122214,KENAI PENINSULA BOR,Homer,P 09E,4,3,3,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL UNDER 60', PRINCE WILLIAM SOUND",,Other Shellfish
122214,KENAI PENINSULA BOR,Homer,P 09H,4,4,4,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL UNDER 60', COOK INLET",,Other Shellfish
122214,KENAI PENINSULA BOR,Homer,P 91E,4,1,1,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL 60' OR OVER, PRINCE WILLIAM SOUND",,Other Shellfish
122214,KENAI PENINSULA BOR,Homer,P 91H,4,2,2,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL 60' OR OVER, COOK INLET",,Other Shellfish
122214,KENAI PENINSULA BOR,Homer,Q 11B,4,6,6,2,X,X,2,,,,,N,"SEA CUCUMBER, DIVING GEAR, STATEWIDE",,Other Shellfish
122214,KENAI PENINSULA BOR,Homer,R 18B,4,15,15,5,"16,209","12,060",5,,,,,N,"CLAMS, SHOVEL, STATEWIDE",,Other Shellfish
122214,KENAI PENINSULA BOR,Homer,R 23B,4,1,1,0,0,0,0,,,,,N,"CLAMS, MECHANICAL DIGGER, STATEWIDE",,Other Shellfish
122214,KENAI PENINSULA BOR,Homer,U 11A,4,0,0,1,X,X,1,,,,,Y,"SEA URCHIN, DIVING GEAR, SOUTHEAST",,Other Shellfish
122214,KENAI PENINSULA BOR,Homer,U 11B,4,5,5,1,X,X,1,,,,,N,"SEA URCHIN, DIVING GEAR, STATEWIDE",,Other Shellfish
122214,KENAI PENINSULA BOR,Homer,U 12B,4,1,1,0,0,0,0,,,,,N,"SEA URCHIN, HAND PICK, STATEWIDE",,Other Shellfish
122214,KENAI PENINSULA BOR,Homer,W 22B,4,2,2,2,X,X,2,,,,,N,"SCALLOPS, DREDGE, STATEWIDE",,Other Shellfish
122214,KENAI PENINSULA BOR,Homer,ZZ-TOT,4,35,44,12,"96,468","42,198",13,,,,,,,,Other Shellfish
122214,KENAI PENINSULA BOR,Homer,C 06B,4,34,34,22,"387,729","170,904",22,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
122214,KENAI PENINSULA BOR,Homer,C 09B,4,2,2,0,0,0,0,,,,,N,"SABLEFISH, POT GEAR VL UNDER 60', STATEWIDE",,Sablefish
122214,KENAI PENINSULA BOR,Homer,C 26B,4,1,1,0,0,0,0,,,,,N,"SABLEFISH, MECHANICAL JIG, STATEWIDE",,Sablefish
122214,KENAI PENINSULA BOR,Homer,C 5CE,4,9,9,6,"33,577","14,544",6,,,,,Y,"SABLEFISH, FIXED GEAR MAX VL LENGTH 50', PRINCE WILLIAM SOUND",,Sablefish
